City/Town,Ward,Pct,"John P. Lock","All Others",Blanks,"Total Votes Cast"
,,,
Malden,5,2,52,0,28,80
Melrose,1,1,48,0,11,59
Melrose,1,2,43,1,16,60
Melrose,2,1,61,0,23,84
Melrose,2,2,33,0,12,45
Melrose,3,1,38,0,18,56
Melrose,3,2,37,0,18,55
Melrose,4,1,33,0,16,49
Melrose,4,2,72,2,35,109
Melrose,5,1,30,0,14,44
Melrose,5,2,48,0,9,57
Melrose,6,1,38,0,17,55
Melrose,6,2,39,1,17,57
Melrose,7,1,37,0,16,53
Melrose,7,2,44,1,17,62
Wakefield,-,4,99,0,30,129
Wakefield,-,5,90,0,31,121
Wakefield,-,6,115,1,26,142
TOTALS,,,957,6,354,"1,317"
