City/Town,Ward,Pct,"Warren E. Tolman","Paul V. Bergantino","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Newton,1,1,775,329,0,139,"1,243"
Watertown,-,1,762,408,0,118,"1,288"
Watertown,-,2,807,315,0,71,"1,193"
Watertown,-,3,894,307,0,97,"1,298"
Watertown,-,4,"1,054",377,0,85,"1,516"
Watertown,-,5,828,295,0,68,"1,191"
Watertown,-,6,755,270,0,45,"1,070"
Watertown,-,7,982,344,0,65,"1,391"
Watertown,-,8,841,361,0,43,"1,245"
Watertown,-,9,932,362,0,127,"1,421"
Watertown,-,10,873,378,0,56,"1,307"
Watertown,-,11,965,409,0,75,"1,449"
Watertown,-,12,738,304,0,53,"1,095"
TOTALS,,,"11,206","4,459",0,"1,042","16,707"
