City/Town,Ward,Pct,"Mary Jeannette Murray","All Others",Blanks,"Total Votes Cast"
,,,Republican
Cohasset,-,1,"1,888",0,476,"2,364"
Cohasset,-,2,"1,758",0,455,"2,213"
Hingham,-,1,"1,683",25,506,"2,214"
Hingham,-,2,"1,553",24,438,"2,015"
Hingham,-,3,"1,623",25,429,"2,077"
Hingham,-,4,"1,603",27,422,"2,052"
Hingham,-,5,"1,593",18,410,"2,021"
Hingham,-,6,"1,668",13,418,"2,099"
Hull,-,1,"1,329",0,430,"1,759"
Hull,-,2,"1,342",0,456,"1,798"
Hull,-,3,"1,473",0,436,"1,909"
TOTALS,,,"17,513",132,"4,876","22,521"
