City/Town,Ward,Pct,"Raymond F. Reardon","Joseph A. Guthrie","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Amesbury,,,"1,413","1,313",0,731,"3,457"
Andover,,,"3,142","4,959",0,"1,581","9,682"
Beverly,,,"6,151","4,265",0,"1,986","12,402"
Boxford,,,464,"1,361",0,305,"2,130"
Danvers,,,"4,050","3,266",6,"1,335","8,657"
Essex,,,363,536,9,191,"1,099"
Georgetown,,,723,"1,051",0,297,"2,071"
Gloucester,,,"3,724","2,784",1,"1,530","8,039"
Groveland,,,612,885,0,202,"1,699"
Hamilton,,,790,"1,329",0,422,"2,541"
Haverhill,,,"5,533","5,909",0,"1,788","13,230"
Ipswich,,,"1,572","1,809",1,666,"4,048"
Lawrence,,,"7,856","4,505",0,"1,772","14,133"
Lynn,,,"16,769","3,823",0,"2,398","22,990"
Lynnfield,,,"1,873","2,103",0,717,"4,693"
Manchester-by-the-Sea,,,716,"1,049",0,369,"2,134"
Marblehead,,,"3,388","3,266",0,"1,555","8,209"
Merrimac,,,527,741,0,194,"1,462"
Methuen,,,"6,339","5,342",0,"2,125","13,806"
Middleton,,,663,681,1,215,"1,560"
Nahant,,,931,449,0,252,"1,632"
Newbury,,,702,"1,066",0,307,"2,075"
Newburyport,,,"2,352","1,899",0,"1,160","5,411"
"N. Andover",,,"2,657","4,065",0,599,"7,321"
Peabody,,,"10,281","3,680",1,"2,475","16,437"
Rockport,,,"1,180","1,281",1,498,"2,960"
Rowley,,,499,665,1,197,"1,362"
Salem,,,"7,389","2,746",0,"1,748","11,883"
Salisbury,,,835,763,0,215,"1,813"
Saugus,,,"4,959","2,129",0,"1,127","8,215"
Swampscott,,,"2,840","1,315",0,"1,119","5,274"
Topsfield,,,608,"1,342",0,316,"2,266"
Wenham,,,358,729,0,169,"1,256"
"W. Newbury",,,346,667,0,213,"1,226"
TOTALS,,,"102,605","73,773",21,"30,774","207,173"
