City/Town,Ward,Pct,"Robert Kraus","Thomas J. O'Brien","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Carver,-,1,659,451,0,72,"1,182"
Halifax,-,2,634,612,0,54,"1,300"
Kingston,-,1,562,626,0,35,"1,223"
Kingston,-,2,713,735,1,36,"1,485"
Kingston,-,3,646,570,0,36,"1,252"
Middleborough,-,1,607,305,0,56,968
Middleborough,-,2,442,348,0,68,858
Middleborough,-,4,439,345,2,60,846
Middleborough,-,5,629,407,1,66,"1,103"
Plymouth,-,11,849,602,0,108,"1,559"
Plymouth,-,13,738,421,0,103,"1,262"
Plympton,-,1,629,435,0,69,"1,133"
TOTALS,,,"7,547","5,857",4,763,"14,171"
