City/Town,,,"Carla Carol Christensen","All Others",Blanks,"Total Votes Cast"
,,,
Boxford,,,643,2,149,794
Essex,,,330,11,56,397
Georgetown,,,687,3,197,887
Gloucester,,,"2,837",17,975,"3,829"
Groveland,,,607,2,159,768
Hamilton,,,690,1,182,873
Ipswich,,,"1,446",6,515,"1,967"
Manchester-by-the-Sea,,,605,0,149,754
Middleton,,,626,1,182,809
Newbury,,,635,2,261,898
Newburyport,,,"1,826",8,736,"2,570"
"N. Andover",,,570,5,176,751
"N. Reading",,,"1,205",4,358,"1,567"
Rockport,,,"1,129",10,381,"1,520"
Rowley,,,537,2,125,664
Salisbury,,,728,6,149,883
Topsfield,,,527,0,142,669
Wenham,,,345,0,104,449
"W. Newbury",,,491,4,149,644
TOTALS,,,"16,464",84,"5,145","21,693"
