City/Town,Ward,Pct,"Sheila R. Lyons","Mary Pat Flynn","Lance William Lambros","Thomas P. Bernardo","J. Gregory Milne","All Others",Blanks,"Total Votes Cast"
,,,,,,,
Barnstable,-,1,96,73,95,58,154,0,140,308
Barnstable,-,2,81,84,114,71,100,0,132,291
Barnstable,-,3,51,54,63,68,94,0,90,210
Barnstable,-,4,113,90,102,57,110,0,114,293
Barnstable,-,5,64,62,89,44,138,0,111,254
Barnstable,-,6,89,77,102,64,113,0,111,278
Barnstable,-,7,111,112,111,37,121,0,170,331
Barnstable,-,8,39,45,50,33,51,0,64,141
Barnstable,-,9,33,36,49,32,57,0,49,128
Barnstable,-,10,59,64,72,36,78,0,89,199
Barnstable,-,11,93,98,107,43,141,3,127,306
Barnstable,-,12,69,69,80,21,94,1,86,210
Barnstable,-,13,49,52,62,66,132,2,89,226
Bourne,-,1,39,70,81,19,23,0,86,159
Bourne,-,2,54,86,142,20,46,0,116,232
Bourne,-,3,45,86,73,17,38,0,71,165
Bourne,-,4,58,123,123,26,45,4,93,236
Bourne,-,5,85,145,134,22,31,2,127,273
Bourne,-,6,61,114,84,10,36,0,91,198
Brewster,-,1,201,113,82,50,47,1,162,328
Brewster,-,2,208,95,89,53,53,3,171,336
Brewster,-,3,149,50,65,53,40,2,135,247
Chatham,-,1,170,64,82,139,26,0,155,318
Chatham,-,2,169,67,73,138,30,1,152,315
Dennis,-,1,138,85,127,109,81,0,190,365
Dennis,-,2,154,100,156,123,70,231,0,417
Dennis,-,3,77,59,95,77,50,0,136,247
Dennis,-,4,92,68,128,121,68,0,207,342
Dennis,-,5,95,73,106,88,42,140,0,272
Eastham,-,1,554,106,194,96,84,0,354,694
Falmouth,-,1,222,614,197,25,57,2,423,770
Falmouth,-,2,170,454,176,24,49,2,301,588
Falmouth,-,3,122,354,173,34,53,3,189,464
Falmouth,-,4,125,317,149,32,57,3,165,424
Falmouth,-,5,163,469,209,37,49,4,311,621
Falmouth,-,6,106,376,159,41,32,2,276,496
Falmouth,-,7,75,279,152,24,56,0,162,374
Falmouth,-,8,86,257,127,25,40,7,136,339
Falmouth,-,9,99,259,143,24,37,2,136,350
Harwich,-,1,167,96,87,86,33,0,141,305
Harwich,-,2,159,70,84,54,38,0,153,279
Harwich,-,3,114,62,86,51,27,0,130,235
Harwich,-,4,105,62,73,55,26,0,113,217
Mashpee,-,1,68,114,129,17,46,0,138,256
Mashpee,-,2,58,88,85,25,36,1,95,194
Mashpee,-,3,30,62,53,9,20,0,66,120
Mashpee,-,4,66,79,90,19,31,3,96,192
Mashpee,-,5,56,110,97,17,30,0,114,212
Orleans,-,1,227,61,106,60,33,2,135,312
Orleans,-,2,266,72,130,58,36,0,192,377
Provincetown,-,1,550,101,188,47,68,0,368,661
Sandwich,-,1,69,63,178,23,42,0,169,272
Sandwich,-,2,61,74,146,14,54,0,139,244
Sandwich,-,3,47,39,117,21,37,1,100,181
Sandwich,-,4,44,38,108,21,27,0,92,165
Sandwich,-,5,46,45,95,24,32,0,82,162
Sandwich,-,6,44,53,106,9,27,0,77,158
Sandwich,-,7,39,51,126,12,15,0,95,169
Truro,-,1,303,80,87,24,20,0,170,342
Wellfleet,-,1,519,71,109,45,40,0,334,559
Yarmouth,-,1,207,127,218,244,165,0,421,691
Yarmouth,-,2,138,152,160,247,127,0,340,582
Yarmouth,-,3,116,78,135,194,90,1,244,429
Yarmouth,-,4,159,152,192,233,122,2,308,584
Yarmouth,-,5,102,87,134,202,94,2,265,443
Yarmouth,-,6,118,89,152,179,104,1,249,446
Yarmouth,-,7,203,120,213,238,125,2,431,666
TOTALS,,,"8,545","8,095","7,899","4,285","4,168",430,"10,974","22,198"
