City/Town,,,"Sheila R. Lyons","Mary Pat Flynn","Lance William Lambros","Thomas P. Bernardo","J. Gregory Milne","All Others",Blanks,"Total Votes Cast"
,,,,,,,
Barnstable,,,947,916,"1,096",630,"1,383",6,"1,372","3,175"
Bourne,,,342,624,637,114,219,6,584,"1,263"
Brewster,,,558,258,236,156,140,6,468,911
Chatham,,,339,131,155,277,56,1,307,633
Dennis,,,556,385,612,518,311,371,533,"1,643"
Eastham,,,554,106,194,96,84,0,354,694
Falmouth,,,"1,168","3,379","1,485",266,430,25,"2,099","4,426"
Harwich,,,545,290,330,246,124,0,537,"1,036"
Mashpee,,,278,453,454,87,163,4,509,974
Orleans,,,493,133,236,118,69,2,327,689
Provincetown,,,550,101,188,47,68,0,368,661
Sandwich,,,350,363,876,124,234,1,754,"1,351"
Truro,,,303,80,87,24,20,0,170,342
Wellfleet,,,519,71,109,45,40,0,334,559
Yarmouth,,,"1,043",805,"1,204","1,537",827,8,"2,258","3,841"
TOTALS,,,"8,545","8,095","7,899","4,285","4,168",430,"10,974","22,198"
