City/Town,,,"Stephen F. Lynch","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Abington,,,"5,642",34,"1,736","7,412"
Avon,,,"1,516",0,434,"1,950"
Boston,,,"57,312","1,314","9,953","68,579"
Braintree,,,"13,238",252,"3,557","17,047"
Bridgewater,,,"7,749",91,"2,776","10,616"
Brockton,,,"22,741",87,"3,862","26,690"
Canton,,,"8,598",78,"2,402","11,078"
Cohasset,,,"3,309",43,"1,114","4,466"
Dedham,,,"9,721",137,"2,581","12,439"
"E. Bridgewater",,,"4,623",30,"1,858","6,511"
Hingham,,,"9,471",240,"2,886","12,597"
Holbrook,,,"3,513",61,941,"4,515"
Hull,,,"4,326",47,"1,109","5,482"
Milton,,,"8,165",134,"2,147","10,446"
Norwood,,,"10,457",175,"2,523","13,155"
Quincy,,,"28,143",623,"5,333","34,099"
Raynham,,,"1,917",0,762,"2,679"
Scituate,,,"8,015",150,"2,495","10,660"
Stoughton,,,"8,698",70,"2,448","11,216"
Walpole,,,"8,947",107,"3,262","12,316"
"W. Bridgewater",,,"2,391",13,"1,072","3,476"
Westwood,,,"6,124",45,"2,122","8,291"
Weymouth,,,"19,336",351,"5,194","24,881"
Whitman,,,"5,207",66,"1,504","6,777"
TOTALS,,,"259,159","4,148","64,071","327,378"
