City/Town,Ward,Pct,"Regina Villa","All Others",Blanks,"Total Votes Cast"
,,,
Boxford,,,334,1,257,592
Essex,,,258,0,74,332
Georgetown,,,492,3,288,783
Gloucester,,,"2,218",1,"1,019","3,238"
Groveland,,,514,0,233,747
Hamilton,,,547,3,318,868
Ipswich,,,"1,238",0,472,"1,710"
Manchester-by-the-Sea,,,659,0,123,782
Middleton,,,421,4,236,661
Newbury,,,590,0,354,944
"N. Reading",,,801,8,470,"1,279"
Reading,,,719,0,344,"1,063"
Rockport,,,827,0,194,"1,021"
Rowley,,,319,1,138,458
Topsfield,,,408,0,302,710
Wenham,,,282,0,118,400
"W. Newbury",,,295,0,218,513
Wilmington,,,"1,195",0,848,"2,043"
TOTALS,,,"12,117",21,"6,006","18,144"
