City/Town,,,"Michael E. Morales","All Others",Blanks,"Total Votes Cast"
,,,
Amesbury,,,378,3,130,511
Andover,,,773,0,210,983
Beverly,,,590,2,252,844
Boxford,,,299,38,56,393
Danvers,,,485,0,183,668
Essex,,,150,0,59,209
Georgetown,,,221,0,73,294
Gloucester,,,866,0,441,"1,307"
Groveland,,,261,2,107,370
Hamilton,,,233,1,70,304
Haverhill,,,"1,025",2,529,"1,556"
Ipswich,,,319,0,124,443
Lawrence,,,437,8,154,599
Lynn,,,630,11,365,"1,006"
Lynnfield,,,358,0,171,529
Manchester-by-the-Sea,,,339,1,186,526
Marblehead,,,562,1,273,836
Merrimac,,,173,1,53,227
Methuen,,,809,0,301,"1,110"
Middleton,,,185,0,58,243
Nahant,,,90,2,47,139
Newbury,,,281,1,67,349
Newburyport,,,419,0,161,580
"N. Andover",,,677,1,206,884
Peabody,,,"1,067",3,440,"1,510"
Rockport,,,378,0,132,510
Rowley,,,212,2,61,275
Salem,,,404,1,224,629
Salisbury,,,207,0,58,265
Saugus,,,477,18,242,737
Swampscott,,,400,1,270,671
Topsfield,,,243,0,75,318
Wenham,,,124,0,53,177
"W. Newbury",,,211,0,74,285
TOTALS,,,"14,283",99,"5,905","20,287"
