City/Town,Ward,Pct,"Michael E. Morales","All Others",Blanks,"Total Votes Cast"
,,,
Amesbury,-,1,76,0,20,96
Amesbury,-,2,47,0,19,66
Amesbury,-,3,47,2,22,71
Amesbury,-,4,75,0,17,92
Amesbury,-,5,83,1,34,118
Amesbury,-,6,50,0,18,68
Andover,-,1,65,0,26,91
Andover,-,2,101,0,21,122
Andover,-,3,74,0,19,93
Andover,-,4,69,0,26,95
Andover,-,5,80,0,21,101
Andover,-,6,81,0,25,106
Andover,-,7,85,0,24,109
Andover,-,7A,26,0,4,30
Andover,-,8,100,0,25,125
Andover,-,9,92,0,19,111
Andover,-,9A,0,0,0,0
Beverly,1,1,53,0,22,75
Beverly,1,2,43,0,23,66
Beverly,2,1,26,0,11,37
Beverly,2,2,44,0,20,64
Beverly,3,1,25,1,8,34
Beverly,3,2,25,0,11,36
Beverly,4,1,41,0,19,60
Beverly,4,2,62,0,24,86
Beverly,5,1,62,1,29,92
Beverly,5,2,56,0,21,77
Beverly,6,1,68,0,36,104
Beverly,6,2,85,0,28,113
Boxford,-,1,76,0,25,101
Boxford,-,2,112,38,1,151
Boxford,-,3,111,0,30,141
Danvers,-,1,42,0,17,59
Danvers,-,2,69,0,15,84
Danvers,-,3,34,0,24,58
Danvers,-,4,65,0,28,93
Danvers,-,5,86,0,29,115
Danvers,-,6,69,0,35,104
Danvers,-,7,66,0,22,88
Danvers,-,8,54,0,13,67
Essex,-,1,150,0,59,209
Georgetown,-,1,87,0,26,113
Georgetown,-,2,72,0,27,99
Georgetown,-,3,62,0,20,82
Gloucester,1,1,102,0,50,152
Gloucester,1,2,79,0,47,126
Gloucester,2,1,66,0,30,96
Gloucester,2,2,46,0,24,70
Gloucester,3,1,54,0,25,79
Gloucester,3,2,75,0,42,117
Gloucester,4,1,107,0,45,152
Gloucester,4,2,104,0,45,149
Gloucester,5,1,131,0,66,197
Gloucester,5,2,102,0,67,169
Groveland,-,1,135,2,54,191
Groveland,-,2,126,0,53,179
Hamilton,-,1,84,1,25,110
Hamilton,-,2,91,0,29,120
Hamilton,-,3,58,0,16,74
Haverhill,1,1,13,0,8,21
Haverhill,1,2,24,0,12,36
Haverhill,1,3,29,0,19,48
Haverhill,2,1,38,0,20,58
Haverhill,2,2,48,0,18,66
Haverhill,2,3,13,0,7,20
Haverhill,3,1,13,0,2,15
Haverhill,3,2,28,0,7,35
Haverhill,3,3,29,0,18,47
Haverhill,4,1,66,0,40,106
Haverhill,4,2,76,0,45,121
Haverhill,4,3,64,0,46,110
Haverhill,5,1,51,0,25,76
Haverhill,5,2,84,0,36,120
Haverhill,5,3,98,0,45,143
Haverhill,6,1,35,0,22,57
Haverhill,6,2,54,0,37,91
Haverhill,6,3,68,1,19,88
Haverhill,7,1,69,1,38,108
Haverhill,7,2,49,0,16,65
Haverhill,7,3,76,0,49,125
Ipswich,-,1,82,0,43,125
Ipswich,-,2,84,0,29,113
Ipswich,-,3,67,0,34,101
Ipswich,-,4,86,0,18,104
Lawrence,A,1,14,1,6,21
Lawrence,A,2,10,0,1,11
Lawrence,A,3,15,0,5,20
Lawrence,A,4,17,0,7,24
Lawrence,B,1,11,0,7,18
Lawrence,B,2,7,0,1,8
Lawrence,B,3,10,1,2,13
Lawrence,B,4,10,1,2,13
Lawrence,C,1,9,1,3,13
Lawrence,C,2,29,0,9,38
Lawrence,C,3,1,0,1,2
Lawrence,C,4,4,0,1,5
Lawrence,D,1,20,1,11,32
Lawrence,D,2,3,0,1,4
Lawrence,D,3,8,0,2,10
Lawrence,D,4,8,1,3,12
Lawrence,E,1,72,0,20,92
Lawrence,E,2,65,1,27,93
Lawrence,E,3,27,0,12,39
Lawrence,E,4,22,0,6,28
Lawrence,F,1,44,1,15,60
Lawrence,F,2,4,0,1,5
Lawrence,F,3,11,0,3,14
Lawrence,F,4,16,0,8,24
Lynn,1,1,72,0,47,119
Lynn,1,2,64,2,43,109
Lynn,1,3,41,0,22,63
Lynn,1,4,33,0,23,56
Lynn,2,1,51,0,32,83
Lynn,2,2,20,0,8,28
Lynn,2,3,6,0,6,12
Lynn,2,4,12,0,2,14
Lynn,3,1,23,1,14,38
Lynn,3,2,15,0,6,21
Lynn,3,3,31,1,14,46
Lynn,3,4,24,0,19,43
Lynn,4,1,9,0,2,11
