City/Town,Ward,Pct,"John C. Velis","Dan Allie","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Westfield,1,A,216,268,0,0,484
Westfield,1,B,228,182,0,0,410
Westfield,2,A,120,86,0,0,206
Westfield,2,B,233,164,0,1,398
Westfield,3,A,125,58,0,0,183
Westfield,3,B,316,209,0,1,526
Westfield,4,A,135,103,0,0,238
Westfield,4,B,430,312,1,1,744
Westfield,5,A,274,250,0,0,524
Westfield,5,B,311,274,0,1,586
Westfield,6,A,168,246,0,0,414
Westfield,6,B,141,202,0,0,343
TOTALS,,,"2,697","2,354",1,4,"5,056"
