City/Town,Ward,Pct,"Kenneth I. Gordon","Charles A. Murphy","Dave Fionda","All Others",Blanks,"Total Votes Cast"
,,,,,
Bedford,-,1,182,120,33,7,50,392
Bedford,-,2,129,87,22,0,32,270
Bedford,-,3,168,125,30,0,87,410
Bedford,-,4,176,95,17,4,31,323
Burlington,-,1,30,32,121,6,19,208
Burlington,-,2,11,26,31,9,11,88
Burlington,-,3,52,42,56,4,17,171
Burlington,-,4,28,49,47,11,22,157
Burlington,-,5,51,47,81,9,21,209
Burlington,-,6,45,37,69,4,28,183
Burlington,-,7,40,29,49,10,15,143
Wilmington,-,3,7,35,36,0,16,94
TOTALS,,,919,724,592,64,349,"2,648"
