City/Town,,,"Carolyn J. McMahon","All Others",Blanks,"Total Votes Cast"
,,,
Ashburnham,,,0,0,0,0
Athol,,,6,0,0,6
Barre,,,2,0,1,3
Brimfield,,,1,0,0,1
Brookfield,,,0,0,0,0
Charlton,,,4,0,1,5
"E. Brookfield",,,0,0,1,1
Hardwick,,,4,0,0,4
Holland,,,0,0,0,0
Hubbardston,,,4,0,0,4
Monson,,,4,0,0,4
"New Braintree",,,0,0,0,0
"N. Brookfield",,,1,0,0,1
Oakham,,,2,0,1,3
Orange,,,2,0,1,3
Palmer,,,0,0,0,0
Petersham,,,0,0,0,0
Phillipston,,,2,0,0,2
Royalston,,,2,0,0,2
Rutland,,,4,0,1,5
Spencer,,,3,0,1,4
Sturbridge,,,0,0,1,1
Templeton,,,5,0,0,5
Wales,,,2,0,0,2
Ware,,,2,0,0,2
Warren,,,1,0,0,1
Warwick,,,0,0,0,0
"W. Brookfield",,,0,0,0,0
Winchendon,,,0,0,0,0
TOTALS,,,51,0,8,59
