City/Town,Ward,Pct,"Carolyn J. McMahon","All Others",Blanks,"Total Votes Cast"
,,,
Ashburnham,-,1,0,0,0,0
Athol,-,1,2,0,0,2
Athol,-,2,3,0,0,3
Athol,-,3,1,0,0,1
Barre,-,1,2,0,0,2
Barre,-,2,0,0,1,1
Brimfield,-,1,1,0,0,1
Brookfield,-,1,0,0,0,0
Charlton,-,1,3,0,0,3
Charlton,-,2,1,0,0,1
Charlton,-,3,0,0,1,1
"E. Brookfield",-,1,0,0,1,1
Hardwick,-,1,4,0,0,4
Holland,-,1,0,0,0,0
Hubbardston,-,1,4,0,0,4
Monson,-,A,2,0,0,2
Monson,-,B,1,0,0,1
Monson,-,C,1,0,0,1
"New Braintree",-,1,0,0,0,0
"N. Brookfield",-,1,1,0,0,1
Oakham,-,1,2,0,1,3
Orange,-,1,2,0,1,3
Orange,-,2,0,0,0,0
Palmer,-,1,0,0,0,0
Palmer,-,2,0,0,0,0
Palmer,-,3,0,0,0,0
Palmer,-,4,0,0,0,0
Petersham,-,1,0,0,0,0
Phillipston,-,1,2,0,0,2
Royalston,-,1,1,0,0,1
Royalston,-,2,1,0,0,1
Rutland,-,1,0,0,1,1
Rutland,-,2,4,0,0,4
Spencer,-,1,2,0,0,2
Spencer,-,2,1,0,0,1
Spencer,-,3,0,0,1,1
Spencer,-,4,0,0,0,0
Sturbridge,-,1,0,0,1,1
Sturbridge,-,2,0,0,0,0
Templeton,-,A,4,0,0,4
Templeton,-,B,1,0,0,1
Wales,-,1,2,0,0,2
Ware,-,A,0,0,0,0
Ware,-,B,2,0,0,2
Ware,-,C,0,0,0,0
Warren,-,A,1,0,0,1
Warren,-,B,0,0,0,0
Warwick,-,1,0,0,0,0
"W. Brookfield",-,1,0,0,0,0
Winchendon,-,1,0,0,0,0
Winchendon,-,2,0,0,0,0
Winchendon,-,3,0,0,0,0
TOTALS,,,51,0,8,59
