City/Town,Ward,Pct,"Elizabeth A. Poirier","Scott P. Dubuc","All Others",Blanks,"Total Votes Cast"
,,,Republican,Unenrolled
Attleboro,3,B,"1,078",551,0,139,"1,768"
Mansfield,-,1,"1,400",557,1,359,"2,317"
Mansfield,-,5,"1,088",535,0,366,"1,989"
"N. Attleborough",-,1,916,382,1,96,"1,395"
"N. Attleborough",-,2,"1,203",446,2,90,"1,741"
"N. Attleborough",-,3,"1,259",455,2,112,"1,828"
"N. Attleborough",-,4,879,393,0,115,"1,387"
"N. Attleborough",-,5,"1,076",410,0,101,"1,587"
"N. Attleborough",-,6,"1,289",503,2,107,"1,901"
"N. Attleborough",-,7,"1,318",568,2,103,"1,991"
"N. Attleborough",-,8,"1,210",536,2,109,"1,857"
"N. Attleborough",-,9,"1,149",469,2,127,"1,747"
TOTALS,,,"13,865","5,805",14,"1,824","21,508"
