City/Town,,,"Stephen Kulik","All Others",Blanks,"Total Votes Cast"
,,,
Belchertown,,,465,2,152,619
Chesterfield,,,123,0,13,136
Conway,,,348,0,62,410
Deerfield,,,742,0,105,847
Goshen,,,108,0,13,121
Huntington,,,172,0,33,205
Leverett,,,396,0,74,470
Montague,,,"1,167",0,171,"1,338"
"New Salem",,,156,0,22,178
Pelham,,,278,2,82,362
Shutesbury,,,375,0,103,478
Sunderland,,,391,0,56,447
Wendell,,,197,0,39,236
Whately,,,236,0,48,284
Williamsburg,,,434,1,95,530
Worthington,,,274,0,36,310
TOTALS,,,"5,862",5,"1,104","6,971"
