City/Town,Ward,Pct,"Richard J. Rouse","Richard William Czubinski","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Boston,7,6,616,88,0,114,818
Boston,7,8,490,98,0,66,654
Boston,7,9,591,95,0,62,748
Boston,7,10,366,79,0,121,566
Boston,13,1,190,24,0,198,412
Boston,13,2,71,9,0,89,169
Boston,13,4,191,18,0,134,343
Boston,13,5,212,42,0,101,355
Boston,13,6,510,57,1,99,667
Boston,13,8,583,91,0,108,782
Boston,13,9,659,67,0,76,802
Boston,15,1,346,54,0,170,570
Boston,15,3,239,28,0,58,325
Boston,15,4,525,76,0,133,734
Boston,15,7,356,47,0,97,500
Boston,15,9,454,39,0,71,564
TOTALS,,,"6,399",912,1,"1,697","9,009"
