City/Town,Ward,Pct,"Alfred E. Saggese, Jr","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Revere,1,1,667,0,306,973
Revere,1,2,670,0,345,"1,015"
Revere,2,1,914,0,475,"1,389"
Revere,2,2,555,0,224,779
Revere,3,2,795,0,383,"1,178"
Revere,3,3,900,0,397,"1,297"
Revere,5,3,728,0,363,"1,091"
Winthrop,-,1,"1,120",1,449,"1,570"
Winthrop,-,2,"1,082",0,431,"1,513"
Winthrop,-,3A,580,0,208,788
Winthrop,-,3B,482,0,185,667
Winthrop,-,4,"1,361",0,499,"1,860"
Winthrop,-,5,"1,203",0,520,"1,723"
Winthrop,-,6A,433,0,194,627
Winthrop,-,6B,711,0,259,970
TOTALS,,,"12,201",1,"5,238","17,440"
