City/Town,,,"James Anthony Amorello","All Others",Blanks,"Total Votes Cast"
,,,
Barre,,,308,1,59,368
Brookfield,,,173,2,42,217
"E. Brookfield",,,141,0,25,166
Gardner,,,680,1,179,860
Hardwick,,,135,0,37,172
Holden,,,"1,063",2,317,"1,382"
Hubbardston,,,329,0,87,416
Leicester,,,661,0,144,805
"New Braintree",,,70,0,10,80
"N. Brookfield",,,470,0,122,592
Oakham,,,173,1,42,216
Paxton,,,249,0,59,308
Phillipston,,,106,0,19,125
Princeton,,,164,1,56,221
Rutland,,,455,2,106,563
Spencer,,,625,1,162,788
Sterling,,,523,3,147,673
Templeton,,,352,1,96,449
Ware,,,343,0,87,430
"W. Brookfield",,,224,2,53,279
Westminster,,,481,0,107,588
Worcester,,,424,3,98,525
TOTALS,,,"8,149",20,"2,054","10,223"
