City/Town,Ward,Pct,"James Anthony Amorello","All Others",Blanks,"Total Votes Cast"
,,,
Barre,-,1,160,0,32,192
Barre,-,2,148,1,27,176
Brookfield,-,1,173,2,42,217
"E. Brookfield",-,1,141,0,25,166
Gardner,1,A,59,0,31,90
Gardner,1,B,47,0,9,56
Gardner,2,A,86,0,13,99
Gardner,2,B,97,0,22,119
Gardner,3,A,56,0,19,75
Gardner,3,B,54,0,18,72
Gardner,4,A,77,0,15,92
Gardner,4,B,56,0,14,70
Gardner,5,A,39,1,9,49
Gardner,5,B,109,0,29,138
Hardwick,-,1,135,0,37,172
Holden,-,1,173,0,61,234
Holden,-,2,175,0,51,226
Holden,-,3,198,0,54,252
Holden,-,4,172,0,43,215
Holden,-,5,170,1,48,219
Holden,-,6,175,1,60,236
Hubbardston,-,1,329,0,87,416
Leicester,-,1,174,0,42,216
Leicester,-,2,162,0,33,195
Leicester,-,3,150,0,36,186
Leicester,-,4,175,0,33,208
"New Braintree",-,1,70,0,10,80
"N. Brookfield",-,1,470,0,122,592
Oakham,-,1,173,1,42,216
Paxton,-,1,249,0,59,308
Phillipston,-,1,106,0,19,125
Princeton,-,1,164,1,56,221
Rutland,-,1,166,1,32,199
Rutland,-,2,164,1,35,200
Rutland,-,3,125,0,39,164
Spencer,-,1,158,0,43,201
Spencer,-,2,117,1,31,149
Spencer,-,3,184,0,52,236
Spencer,-,4,166,0,36,202
Sterling,-,1,266,0,83,349
Sterling,-,2,257,3,64,324
Templeton,-,A,127,1,25,153
Templeton,-,B,115,0,38,153
Templeton,-,C,110,0,33,143
Ware,-,A,73,0,13,86
Ware,-,B,96,0,40,136
Ware,-,C,174,0,34,208
"W. Brookfield",-,1,224,2,53,279
Westminster,-,1,161,0,33,194
Westminster,-,2,141,0,29,170
Westminster,-,2A,39,0,11,50
Westminster,-,3,140,0,34,174
Worcester,7,2,94,0,16,110
Worcester,7,4,62,0,13,75
Worcester,7,5,70,1,15,86
Worcester,7,6,55,0,15,70
Worcester,9,3,34,0,14,48
Worcester,9,4,109,2,25,136
TOTALS,,,"8,149",20,"2,054","10,223"
