City/Town,Ward,Pct,"Dan Cullinane","Corey J. Allen","Carlotta M. Williams","Ruthella J. Logan-Cruz","All Others",Blanks,"Total Votes Cast"
,,,,,,
Boston,16,8,308,14,7,16,0,26,371
Boston,16,11,331,14,8,3,1,22,379
Boston,17,4,251,40,18,10,0,33,352
Boston,17,10,67,40,24,21,0,35,187
Boston,17,11,49,6,10,5,0,14,84
Boston,17,12,91,32,14,7,0,26,170
Boston,17,13,280,22,17,12,0,41,372
Boston,17,14,133,32,8,9,0,24,206
Boston,18,1,147,41,34,38,0,46,306
Boston,18,2,105,46,26,19,2,38,236
Boston,18,3,136,87,25,5,0,27,280
Boston,18,4,147,51,17,15,1,42,273
Boston,18,5,198,97,21,7,0,36,359
Boston,18,6,171,115,46,59,3,23,417
Boston,18,21,138,151,16,22,1,23,351
Milton,-,1,239,49,42,27,0,41,398
Milton,-,2,302,50,25,17,0,87,481
TOTALS,,,"3,093",887,358,292,8,584,"5,222"
