City/Town,Ward,Pct,"Daniel Joseph Ryan","Damali Vidot","All Others",Blanks,"Total Votes Cast"
,,,,
Boston,2,1,590,216,3,57,866
Boston,2,2,634,227,0,81,942
Boston,2,3,416,158,1,34,609
Boston,2,4,372,158,1,29,560
Boston,2,5,423,165,0,20,608
Boston,2,6,611,180,4,36,831
Boston,2,7,438,199,2,37,676
Chelsea,1,1,47,148,0,8,203
Chelsea,1,2,22,96,0,7,125
Chelsea,1,3,49,134,0,7,190
Chelsea,1,4,50,129,0,13,192
Chelsea,2,1,251,356,1,62,670
Chelsea,2,2,74,210,0,25,309
Chelsea,2,3,23,91,0,12,126
Chelsea,2,4,59,151,0,12,222
Chelsea,3,1,75,138,0,14,227
Chelsea,3,3,73,176,0,15,264
Chelsea,4,1,99,151,0,14,264
Chelsea,4,4,91,163,0,16,270
TOTALS,,,"4,397","3,246",12,499,"8,154"
