City/Town,Ward,Pct,"William N. Brownsberger","Lalig Musserian","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Unenrolled
Arlington,-,2,726,132,5,99,962
Arlington,-,4,625,98,6,87,816
Belmont,-,1,"1,040",378,3,80,"1,501"
Belmont,-,2,930,548,3,109,"1,590"
Belmont,-,3,877,319,1,67,"1,264"
Belmont,-,4,794,278,2,73,"1,147"
Belmont,-,5,863,369,4,71,"1,307"
Belmont,-,6,"1,054",340,2,67,"1,463"
Belmont,-,7,917,324,3,78,"1,322"
Belmont,-,8,941,560,1,88,"1,590"
Cambridge,10,3,801,47,1,91,940
Cambridge,11,1,647,37,2,129,815
Cambridge,11,2,"1,239",114,0,126,"1,479"
Cambridge,11,3,"1,278",112,0,138,"1,528"
TOTALS,,,"12,732","3,656",33,"1,303","17,724"
