City/Town,,,"Robert E. McCarthy","R. Andrew Burbine","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Abington,,,"2,297","4,217",3,484,"7,001"
Bridgewater,,,"5,968","2,847",6,"1,249","10,070"
Brockton,,,"18,276","6,805",16,"3,475","28,572"
Carver,,,"2,940","1,813",8,611,"5,372"
Duxbury,,,"3,388","3,944",12,"1,330","8,674"
"E. Bridgewater",,,"4,124","1,226",2,464,"5,816"
Halifax,,,"1,907","1,307",4,369,"3,587"
Hanover,,,"2,994","2,794",7,"1,119","6,914"
Hanson,,,"2,250","1,981",5,532,"4,768"
Hingham,,,"4,910","4,576",14,"2,208","11,708"
Hull,,,"3,343","1,367",0,817,"5,527"
Kingston,,,"2,694","2,027",1,929,"5,651"
Lakeville,,,0,"1,596","2,240",788,"4,624"
Marion,,,"1,278","1,088",3,403,"2,772"
Marshfield,,,"6,419","4,308",0,"1,634","12,361"
Mattapoisett,,,"1,765","1,317",0,598,"3,680"
Middleborough,,,"4,411","2,680",7,"1,049","8,147"
Norwell,,,"2,230","2,393",3,992,"5,618"
Pembroke,,,"4,179","3,025",5,"1,040","8,249"
Plymouth,,,"12,087","8,267",39,"3,059","23,452"
Plympton,,,690,577,0,191,"1,458"
Rochester,,,"1,157",889,0,343,"2,389"
Rockland,,,"3,698","3,284",11,817,"7,810"
Scituate,,,"4,687","4,316",15,"1,517","10,535"
Wareham,,,"5,148","2,799",12,936,"8,895"
"W. Bridgewater",,,"1,800","1,188",2,464,"3,454"
Whitman,,,"3,248","2,456",1,594,"6,299"
TOTALS,,,"110,128","75,087",176,"28,012","213,403"
