City/Town,,,"Thomas H. Trimacro","William E. Bronson","All Others",Blanks,"Total Votes Cast"
,,,,
Amesbury,,,164,240,6,30,440
Beverly,,,"1,485",686,0,42,"2,213"
Boxford,,,197,221,0,0,418
Danvers,,,517,630,0,52,"1,199"
Essex,,,73,141,0,3,217
Georgetown,,,76,260,0,6,342
Gloucester,,,378,360,0,6,744
Groveland,,,64,130,0,3,197
Hamilton,,,331,260,7,0,598
Haverhill,,,617,690,10,121,"1,438"
Ipswich,,,401,373,0,32,806
Lynn,,,412,751,0,57,"1,220"
Manchester-by-the-Sea,,,362,333,0,2,697
Marblehead,,,"1,028","1,153",0,10,"2,191"
Merrimac,,,123,80,0,3,206
Middleton,,,61,121,0,1,183
Nahant,,,131,107,0,2,240
Newbury,,,166,174,0,4,344
Newburyport,,,212,382,0,34,628
"N. Andover",,,405,251,0,23,679
Peabody,,,350,524,1,34,909
Rockport,,,466,158,0,8,632
Rowley,,,91,102,0,2,195
Salem,,,469,541,1,58,"1,069"
Salisbury,,,70,93,1,20,184
Swampscott,,,442,319,0,8,769
Topsfield,,,374,244,0,2,620
Wenham,,,196,152,0,1,349
"W. Newbury",,,124,74,0,4,202
TOTALS,,,"9,785","9,550",26,568,"19,929"
