City/Town,Ward,Pct,"Kevin O'Sullivan","Harvey R. Ball","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Paxton,-,1,907,"1,036",0,114,"2,057"
Worcester,1,1,631,531,0,104,"1,266"
Worcester,1,2,999,743,0,164,"1,906"
Worcester,1,3,437,448,0,80,965
Worcester,1,4,937,578,0,157,"1,672"
Worcester,1,5,651,507,0,139,"1,297"
Worcester,9,1,298,269,0,55,622
Worcester,9,2,493,272,0,57,822
Worcester,9,3,456,253,0,76,785
Worcester,9,4,439,268,0,82,789
Worcester,9,5,391,279,0,63,733
Worcester,9,6,403,260,0,87,750
Worcester,9,7,562,342,0,102,"1,006"
Worcester,9,8,445,292,0,83,820
Worcester,9,9,515,326,0,84,925
TOTALS,,,"8,564","6,404",0,"1,447","16,415"
