City/Town,Ward,Pct,"Silvio O. Conte","All Others",Blanks,"Total Votes Cast"
,,,
Adams,,,144,0,60,204
Agawam,,,425,0,60,485
Alford,,,15,0,5,20
Amherst,,,420,0,68,488
Ashfield,,,97,0,17,114
Becket,,,33,0,11,44
Belchertown,,,117,0,31,148
Bernardston,,,128,0,11,139
Blandford,,,77,0,11,88
Buckland,,,89,0,8,97
Charlemont,,,68,0,7,75
Cheshire,,,48,0,16,64
Chester,,,26,0,5,31
Chesterfield,,,31,0,10,41
Clarksburg,,,35,0,8,43
Colrain,,,75,0,8,83
Conway,,,47,0,11,58
Cummington,,,36,0,6,42
Dalton,,,218,0,61,279
Deerfield,,,211,2,46,259
Easthampton,,,277,0,52,329
Egremont,,,44,0,13,57
Erving,,,49,0,4,53
Florida,,,26,0,7,33
Gill,,,40,0,7,47
Goshen,,,31,0,4,35
Granby,,,84,0,69,153
Granville,,,45,0,4,49
"Great Barrington",,,113,0,29,142
Greenfield,,,875,0,143,"1,018"
Hadley,,,85,0,21,106
Hancock,,,9,0,1,10
Hatfield,,,31,0,3,34
Hawley,,,22,0,2,24
Heath,,,17,0,3,20
Hinsdale,,,32,0,14,46
Holyoke,,,679,0,122,801
Huntington,,,45,0,1,46
Lanesborough,,,69,0,41,110
Lee,,,39,0,14,53
Lenox,,,148,0,32,180
Leverett,,,40,0,10,50
Leyden,,,44,0,9,53
Middlefield,,,16,0,3,19
Monroe,,,6,0,0,6
Montague,,,246,0,49,295
Monterey,,,39,0,17,56
Montgomery,,,30,0,5,35
"Mount Washington",,,14,0,5,19
"New Ashford",,,7,0,1,8
"New Marlborough",,,20,1,14,35
"New Salem",,,30,0,7,37
"N. Adams",,,399,0,72,471
Northampton,,,337,0,74,411
Northfield,,,216,0,30,246
Otis,,,31,0,7,38
Pelham,,,28,0,6,34
Peru,,,17,0,5,22
Pittsfield,,,"1,190",0,357,"1,547"
Plainfield,,,15,0,2,17
Richmond,,,65,0,14,79
Rowe,,,23,0,3,26
Russell,,,66,0,8,74
Sandisfield,,,20,0,3,23
Savoy,,,10,0,5,15
Sheffield,,,145,0,31,176
Shelburne,,,122,0,26,148
Shutesbury,,,16,0,6,22
"S. Hadley",,,442,2,86,530
Southampton,,,148,0,20,168
Southwick,,,177,0,23,200
Stockbridge,,,154,0,28,182
Sunderland,,,56,0,11,67
Tolland,,,11,0,3,14
Tyringham,,,16,0,2,18
Ware,,,132,0,24,156
Warwick,,,34,0,10,44
Washington,,,17,0,8,25
Wendell,,,10,0,7,17
"W. Springfield",,,608,1,94,703
"W. Stockbridge",,,34,0,10,44
Westfield,,,700,0,142,842
Westhampton,,,26,0,2,28
Whately,,,46,0,12,58
Williamsburg,,,55,0,8,63
Williamstown,,,275,0,43,318
Windsor,,,13,0,3,16
Worthington,,,30,0,9,39
TOTALS,,,"11,276",6,"2,360","13,642"
