City/Town,Ward,Pct,"Steven E. Adam","All Others",Blanks,"Total Votes Cast"
,,,
Adams,-,1,0,0,7,7
Adams,-,2,0,0,12,12
Adams,-,3,0,2,9,11
Adams,-,4,0,0,15,15
Adams,-,5,2,0,10,12
Alford,-,1,0,0,3,3
Amherst,-,1,1,2,4,7
Amherst,-,2,0,0,11,11
Amherst,-,3,0,0,2,2
Amherst,-,4,1,0,5,6
Amherst,-,5,0,1,10,11
Amherst,-,6,1,2,7,10
Amherst,-,7,1,0,10,11
Amherst,-,8,0,1,15,16
Amherst,-,9,1,0,4,5
Amherst,-,10,0,0,0,0
Ashburnham,-,1,0,3,100,103
Ashby,-,1,2,0,45,47
Ashfield,-,1,6,0,12,18
Athol,-,1,33,12,25,70
Athol,-,2,18,8,20,46
Athol,-,3,20,9,26,55
Barre,-,1,8,6,40,54
Barre,-,2,2,6,30,38
Becket,-,1,2,0,7,9
Belchertown,-,A,1,2,3,6
Belchertown,-,B,2,0,6,8
Belchertown,-,C,6,2,12,20
Belchertown,-,D,4,1,7,12
Bernardston,-,1,1,2,5,8
Blandford,-,1,7,0,30,37
Buckland,-,1,0,1,13,14
Charlemont,-,1,0,1,5,6
Cheshire,-,1,8,1,37,46
Chester,-,1,0,1,18,19
Chesterfield,-,1,0,0,12,12
Clarksburg,-,1,0,6,14,20
Colrain,-,1,0,0,7,7
Conway,-,1,0,0,13,13
Cummington,-,1,0,0,3,3
Dalton,-,1,0,2,36,38
Dalton,-,2,2,2,38,42
Deerfield,-,1,3,0,19,22
Easthampton,-,1,0,2,8,10
Easthampton,-,2,1,0,5,6
Easthampton,-,3,0,0,8,8
Easthampton,-,4,3,4,14,21
Easthampton,-,5,1,2,22,25
Egremont,-,1,0,0,11,11
Erving,-,1,0,2,8,10
Fitchburg,1,A,0,4,11,15
Fitchburg,1,B,0,6,23,29
Fitchburg,2,A,0,10,15,25
Fitchburg,2,B,0,6,19,25
Fitchburg,3,A,0,12,32,44
Fitchburg,3,B,0,5,23,28
Fitchburg,4,A,0,9,27,36
Fitchburg,4,B,0,6,14,20
Fitchburg,5,A,4,11,45,60
Fitchburg,5,B,0,1,6,7
Fitchburg,6,A,2,7,21,30
Fitchburg,6,B,0,9,24,33
Florida,-,1,0,0,11,11
Gardner,1,A,2,0,27,29
Gardner,1,B,2,0,13,15
Gardner,1,C,0,0,5,5
Gardner,2,A,0,0,18,18
Gardner,2,B,1,0,16,17
Gardner,3,A,1,0,14,15
Gardner,3,B,0,0,22,22
Gardner,4,A,4,0,22,26
Gardner,4,B,0,0,11,11
Gardner,5,A,1,0,13,14
Gardner,5,B,4,0,32,36
Gill,-,1,0,0,20,20
Goshen,-,1,0,0,10,10
Granby,-,1,5,9,42,56
Granville,-,1,1,0,11,12
"Great Barrington",-,A,2,0,7,9
"Great Barrington",-,B,1,4,11,16
"Great Barrington",-,C,1,1,7,9
"Great Barrington",-,D,2,0,18,20
Greenfield,-,1,1,1,15,17
Greenfield,-,2,3,2,15,20
Greenfield,-,3,1,0,5,6
Greenfield,-,4,0,2,18,20
Greenfield,-,5,0,0,7,7
Greenfield,-,6,1,0,8,9
Greenfield,-,7,2,0,2,4
Greenfield,-,8,0,1,5,6
Greenfield,-,9,2,0,9,11
Hancock,-,1,3,0,7,10
Hardwick,-,1,0,1,35,36
Hatfield,-,1,5,1,41,47
Hawley,-,1,0,1,5,6
Heath,-,1,0,0,9,9
Hinsdale,-,1,2,0,12,14
Holyoke,1,A,0,0,10,10
Holyoke,1,B,0,0,8,8
Holyoke,2,A,0,1,5,6
Holyoke,2,B,0,0,4,4
Holyoke,3,A,0,0,10,10
Holyoke,3,B,0,0,4,4
Holyoke,4,A,0,1,9,10
Holyoke,4,B,0,0,10,10
Holyoke,5,A,6,0,9,15
Holyoke,5,B,0,0,5,5
Holyoke,6,A,0,0,7,7
Holyoke,6,B,1,0,10,11
Holyoke,7,A,8,0,8,16
Holyoke,7,B,0,1,9,10
Hubbardston,-,1,2,1,63,66
Huntington,-,1,0,0,12,12
Lanesborough,-,1,0,10,38,48
Lee,-,1,0,0,9,9
Lee,-,2,1,2,9,12
Lee,-,3,1,0,1,2
Lee,-,4,0,0,8,8
Lee,-,5,1,0,4,5
Lee,-,6,0,0,8,8
Lenox,-,1,4,2,40,46
Leominster,1,A,5,137,23,165
Leominster,1,B,0,16,116,132
Leominster,1,C,0,19,53,72
Leominster,2,A,0,7,29,36
Leominster,2,B,2,5,48,55
Leominster,2,C,2,4,26,32
Leominster,3,A,0,5,29,34
Leominster,3,B,0,15,79,94
Leominster,3,C,1,11,85,97
