City/Town,,,"Steven E. Adam","All Others",Blanks,"Total Votes Cast"
,,,
Adams,,,2,2,53,57
Alford,,,0,0,3,3
Amherst,,,5,6,68,79
Ashburnham,,,0,3,100,103
Ashby,,,2,0,45,47
Ashfield,,,6,0,12,18
Athol,,,71,29,71,171
Barre,,,10,12,70,92
Becket,,,2,0,7,9
Belchertown,,,13,5,28,46
Bernardston,,,1,2,5,8
Blandford,,,7,0,30,37
Buckland,,,0,1,13,14
Charlemont,,,0,1,5,6
Cheshire,,,8,1,37,46
Chester,,,0,1,18,19
Chesterfield,,,0,0,12,12
Clarksburg,,,0,6,14,20
Colrain,,,0,0,7,7
Conway,,,0,0,13,13
Cummington,,,0,0,3,3
Dalton,,,2,4,74,80
Deerfield,,,3,0,19,22
Easthampton,,,5,8,57,70
Egremont,,,0,0,11,11
Erving,,,0,2,8,10
Fitchburg,,,6,86,260,352
Florida,,,0,0,11,11
Gardner,,,15,0,193,208
Gill,,,0,0,20,20
Goshen,,,0,0,10,10
Granby,,,5,9,42,56
Granville,,,1,0,11,12
"Great Barrington",,,6,5,43,54
Greenfield,,,10,6,84,100
Hancock,,,3,0,7,10
Hardwick,,,0,1,35,36
Hatfield,,,5,1,41,47
Hawley,,,0,1,5,6
Heath,,,0,0,9,9
Hinsdale,,,2,0,12,14
Holyoke,,,15,3,108,126
Hubbardston,,,2,1,63,66
Huntington,,,0,0,12,12
Lanesborough,,,0,10,38,48
Lee,,,3,2,39,44
Lenox,,,4,2,40,46
Leominster,,,19,276,882,"1,177"
Leverett,,,0,3,7,10
Leyden,,,1,0,6,7
Lunenburg,,,4,1,161,166
Middlefield,,,0,0,12,12
Monroe,,,0,0,2,2
Montague,,,3,1,56,60
Monterey,,,6,0,17,23
Montgomery,,,0,0,17,17
"Mount Washington",,,0,0,2,2
"New Ashford",,,0,0,1,1
"New Braintree",,,0,0,16,16
"New Marlborough",,,0,0,9,9
"New Salem",,,11,0,7,18
"N. Adams",,,0,6,92,98
Northfield,,,0,0,23,23
Oakham,,,4,1,36,41
Orange,,,93,8,30,131
Otis,,,0,5,9,14
Pelham,,,3,2,7,12
Pepperell,,,3,7,88,98
Peru,,,0,0,8,8
Petersham,,,37,1,16,54
Phillipston,,,3,0,35,38
Pittsfield,,,8,27,303,338
Plainfield,,,0,0,11,11
Richmond,,,5,1,22,28
Rowe,,,0,1,7,8
Royalston,,,0,1,12,13
Russell,,,0,0,11,11
Sandisfield,,,0,0,5,5
Savoy,,,0,1,5,6
Sheffield,,,0,1,33,34
Shelburne,,,2,4,14,20
Shutesbury,,,0,0,6,6
Southampton,,,23,29,35,87
Southwick,,,2,8,92,102
Sterling,,,39,43,87,169
Stockbridge,,,10,0,19,29
Sunderland,,,8,0,11,19
Templeton,,,9,0,87,96
Tolland,,,0,1,19,20
Townsend,,,6,0,89,95
Tyringham,,,0,0,3,3
Ware,,,2,4,25,31
Warwick,,,3,0,5,8
Washington,,,0,0,6,6
Wendell,,,1,0,4,5
"W. Brookfield",,,0,0,53,53
"W. Springfield",,,21,6,772,799
"W. Stockbridge",,,3,1,25,29
Westfield,,,94,0,175,269
Westhampton,,,1,0,13,14
Westminster,,,8,8,107,123
Whately,,,0,0,16,16
Williamsburg,,,0,0,24,24
Williamstown,,,0,8,39,47
Winchendon,,,14,8,81,103
Windsor,,,0,1,17,18
Worthington,,,0,1,10,11
TOTALS,,,660,675,"5,648","6,983"
