City/Town,Ward,Pct,"Matthew C. Patrick","Larry F. Wheatley","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Barnstable,-,5,549,"1,293",0,80,"1,922"
Barnstable,-,7,698,"1,200",0,82,"1,980"
Bourne,-,5,738,687,0,106,"1,531"
Bourne,-,6,498,521,0,57,"1,076"
Falmouth,-,3,"1,032",654,1,59,"1,746"
Falmouth,-,4,960,663,1,51,"1,675"
Falmouth,-,7,777,614,0,47,"1,438"
Falmouth,-,8,866,645,0,53,"1,564"
Falmouth,-,9,863,487,1,39,"1,390"
Mashpee,-,2,585,605,0,36,"1,226"
Mashpee,-,4,521,469,0,38,"1,028"
Mashpee,-,5,568,800,1,39,"1,408"
TOTALS,,,"8,655","8,638",4,687,"17,984"
