City/Town,Ward,Pct,"Brian M. Cresta","All Others",Blanks,"Total Votes Cast"
,,,Republican
Lynnfield,-,1,"1,329",11,427,"1,767"
Lynnfield,-,3,"1,018",9,380,"1,407"
Lynnfield,-,4,"1,302",15,429,"1,746"
Middleton,-,1,"2,446",7,923,"3,376"
Wakefield,-,1,"1,668",5,432,"2,105"
Wakefield,-,2,"1,251",7,353,"1,611"
Wakefield,-,3,"1,401",3,395,"1,799"
Wakefield,-,4,"1,577",7,446,"2,030"
Wakefield,-,5,"1,405",6,428,"1,839"
Wakefield,-,6,"1,482",10,488,"1,980"
Wakefield,-,7,"1,468",5,427,"1,900"
TOTALS,,,"16,347",85,"5,128","21,560"
