City/Town,Ward,Pct,"Joyce A. Spiliotis","Anne M. Manning","Joseph R. Silva","All Others",Blanks,"Total Votes Cast"
,,,,,
Peabody,1,1,179,175,90,0,2,446
Peabody,1,2,208,139,75,1,7,430
Peabody,1,3,180,115,79,1,7,382
Peabody,2,1,125,73,40,0,1,239
Peabody,2,2,102,81,55,0,3,241
Peabody,2,3,195,111,104,0,3,413
Peabody,3,1,174,68,141,1,3,387
Peabody,3,2,214,121,156,0,2,493
Peabody,3,3,193,146,108,1,2,450
Peabody,4,1,205,130,93,2,5,435
Peabody,4,2,167,122,53,0,0,342
Peabody,4,3,258,168,58,0,2,486
Peabody,5,1,129,119,43,1,3,295
Peabody,5,2,203,95,42,2,1,343
Peabody,5,3,138,86,28,3,0,255
TOTALS,,,"2,670","1,749","1,165",12,41,"5,637"
