City/Town,Ward,Pct,"Michael W. Morrissey","Susan Gallagher","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Quincy,3,3,858,514,0,85,"1,457"
Quincy,3,4,"1,004",599,0,89,"1,692"
Quincy,3,5,503,412,0,51,966
Quincy,4,3,945,568,0,90,"1,603"
Quincy,5,2,656,503,0,92,"1,251"
Quincy,5,4,594,474,0,59,"1,127"
Quincy,5,5,666,451,0,61,"1,178"
Quincy,6,1,535,359,0,55,949
Quincy,6,2,599,382,0,75,"1,056"
Quincy,6,3,815,578,0,78,"1,471"
Quincy,6,4,704,384,0,54,"1,142"
Quincy,6,5,878,569,0,71,"1,518"
TOTALS,,,"8,757","5,793",0,860,"15,410"
