City/Town,Ward,Pct,"Robert M. Koczera","Leo R. Pimental","All Others",Blanks,"Total Votes Cast"
,,,,
Acushnet,-,1,312,59,0,45,416
Acushnet,-,2,313,57,0,44,414
Acushnet,-,3,270,56,0,22,348
Dartmouth,-,1,89,59,0,34,182
Dartmouth,-,2,100,43,0,27,170
Dartmouth,-,3,42,21,0,28,91
Dartmouth,-,4,126,56,0,45,227
Dartmouth,-,5,184,88,0,50,322
Dartmouth,-,6,151,110,0,55,316
Dartmouth,-,7,133,79,0,57,269
Dartmouth,-,8,199,146,0,60,405
Dartmouth,-,9,216,71,0,113,400
Dartmouth,-,10,153,60,1,93,307
Fairhaven,-,1,174,39,1,68,282
Fairhaven,-,2,193,44,0,47,284
Fairhaven,-,3,174,41,0,45,260
Fairhaven,-,4,158,42,0,45,245
Fairhaven,-,5,191,40,0,66,297
Fairhaven,-,6,170,61,0,48,279
Mattapoisett,-,1,217,48,1,82,348
Mattapoisett,-,2,210,54,29,23,316
"New Bedford",1,A,191,48,1,25,265
"New Bedford",1,B,252,48,0,37,337
"New Bedford",1,C,139,43,0,28,210
"New Bedford",1,D,159,45,2,13,219
"New Bedford",1,E,200,53,0,25,278
"New Bedford",1,F,217,63,0,54,334
"New Bedford",1,G,190,42,1,20,253
"New Bedford",2,A,40,15,0,15,70
"New Bedford",2,B,92,51,0,20,163
"New Bedford",2,C,108,37,1,25,171
"New Bedford",2,D,133,31,0,21,185
"New Bedford",2,E,176,38,1,19,234
"New Bedford",2,F,204,44,1,12,261
"New Bedford",2,G,171,37,0,13,221
"New Bedford",3,A,36,23,0,7,66
"New Bedford",3,B,111,34,0,16,161
"New Bedford",3,C,62,33,0,20,115
"New Bedford",3,D,67,36,0,21,124
"New Bedford",3,E,133,56,0,24,213
"New Bedford",3,F,162,71,2,24,259
"New Bedford",3,G,107,36,0,18,161
"New Bedford",4,A,69,55,1,17,142
"New Bedford",4,B,70,52,0,16,138
"New Bedford",4,C,130,71,2,32,235
"New Bedford",4,D,84,39,2,17,142
"New Bedford",4,E,77,53,1,21,152
"New Bedford",4,F,108,49,2,22,181
"New Bedford",4,G,68,39,1,13,121
"New Bedford",5,A,44,55,0,13,112
"New Bedford",5,B,120,63,0,45,228
"New Bedford",5,C,76,61,0,16,153
"New Bedford",5,D,148,64,1,50,263
"New Bedford",5,E,165,95,0,38,298
"New Bedford",5,F,115,64,1,26,206
"New Bedford",5,G,197,83,1,44,325
"New Bedford",6,A,108,126,1,27,262
"New Bedford",6,B,92,158,0,19,269
"New Bedford",6,C,39,75,0,13,127
"New Bedford",6,D,23,48,1,12,84
"New Bedford",6,E,35,55,0,19,109
"New Bedford",6,F,36,55,3,15,109
"New Bedford",6,G,60,82,1,17,160
TOTALS,,,"8,589","3,600",59,"2,046","14,294"
