City/Town,,,"Deborah S. Capeless","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Adams,,,"3,207",1,723,"3,931"
Alford,,,252,0,54,306
Becket,,,740,3,232,975
Cheshire,,,"1,410",1,350,"1,761"
Clarksburg,,,725,0,140,865
Dalton,,,"2,798",14,605,"3,417"
Egremont,,,649,0,195,844
Florida,,,310,0,83,393
"Great Barrington",,,"2,789",26,806,"3,621"
Hancock,,,292,0,91,383
Hinsdale,,,865,1,201,"1,067"
Lanesborough,,,"1,262",6,344,"1,612"
Lee,,,"2,343",20,637,"3,000"
Lenox,,,"2,292",4,783,"3,079"
Monterey,,,425,0,111,536
"Mount Washington",,,90,0,20,110
"New Ashford",,,130,0,25,155
"New Marlborough",,,658,0,184,842
"N. Adams",,,"4,617",8,"1,186","5,811"
Otis,,,577,1,256,834
Peru,,,380,0,95,475
Pittsfield,,,"15,387",0,"4,796","20,183"
Richmond,,,713,5,227,945
Sandisfield,,,352,0,109,461
Savoy,,,289,1,69,359
Sheffield,,,"1,487",1,354,"1,842"
Stockbridge,,,924,3,290,"1,217"
Tyringham,,,196,0,65,261
Washington,,,254,0,66,320
"W. Stockbridge",,,705,0,184,889
Williamstown,,,"3,047",12,751,"3,810"
Windsor,,,409,1,118,528
TOTALS,,,"50,574",108,"14,150","64,832"
