City/Town,Ward,Pct,"Mollie M. Fox","Ginalouise Sciarra","Cherilyn Strader","All Others",Blanks,"Total Votes Cast"
,,,,,
Amherst,-,1,4,2,1,57,558,622
Amherst,-,2,10,0,1,106,901,"1,018"
Amherst,-,3,3,0,0,0,400,403
Amherst,-,4,4,1,0,24,372,401
Amherst,-,5,8,1,0,0,721,730
Amherst,-,6,10,1,0,98,"1,016","1,125"
Amherst,-,7,7,4,1,0,"1,069","1,081"
Amherst,-,8,13,2,1,129,"1,207","1,352"
Amherst,-,9,2,0,3,0,879,884
Amherst,-,10,17,1,0,8,500,526
Bernardston,-,1,1,0,0,32,525,558
Colrain,-,1,0,0,0,8,381,389
Deerfield,-,1,2,0,0,38,"1,612","1,652"
Erving,-,1,1,0,0,5,311,317
Gill,-,1,0,0,0,0,475,475
Greenfield,-,1,82,0,0,3,390,475
Greenfield,-,2,92,0,0,12,489,593
Greenfield,-,3,73,1,0,10,477,561
Greenfield,-,4,72,0,0,20,539,631
Greenfield,-,5,109,1,0,22,494,626
Greenfield,-,6,99,4,0,19,534,656
Greenfield,-,7,51,0,1,12,356,420
Greenfield,-,8,95,0,0,10,341,446
Greenfield,-,9,61,1,0,7,314,383
Hadley,-,1,16,0,0,120,"1,581","1,717"
Hatfield,-,1,11,10,1,26,996,"1,044"
Leverett,-,1,0,0,0,54,833,887
Leyden,-,1,8,0,0,11,233,252
Montague,-,1,14,0,0,61,576,651
Montague,-,2,1,0,0,32,319,352
Montague,-,3,1,0,0,39,281,321
Montague,-,4,5,0,0,40,316,361
Montague,-,5,3,0,0,29,276,308
Montague,-,6,0,0,0,33,280,313
"New Salem",-,1,2,0,0,7,294,303
Northampton,1,A,3,23,7,13,650,696
Northampton,1,B,0,37,0,17,"1,029","1,083"
Northampton,2,A,30,25,14,45,881,995
Northampton,2,B,2,4,1,4,608,619
Northampton,3,A,15,29,12,3,965,"1,024"
Northampton,3,B,17,15,8,26,838,904
Northampton,4,A,0,21,0,22,607,650
Northampton,4,B,11,96,20,26,774,927
Northampton,5,A,10,18,15,15,767,825
Northampton,5,B,19,41,19,32,838,949
Northampton,6,A,9,3,19,32,792,855
Northampton,6,B,23,14,0,43,945,"1,025"
Northampton,7,A,20,28,16,26,875,965
Northampton,7,B,46,21,0,6,894,967
Northfield,-,1,0,0,0,19,762,781
Orange,-,1,0,0,0,0,567,567
Orange,-,2,0,0,0,0,552,552
Pelham,-,1,9,0,0,12,610,631
Royalston,-,1,0,0,0,4,161,165
Royalston,-,2,0,0,0,4,99,103
Shutesbury,-,1,8,8,0,25,861,902
"S. Hadley",-,A,83,0,0,62,641,786
"S. Hadley",-,B,79,0,0,88,816,983
"S. Hadley",-,C,54,0,0,82,749,885
"S. Hadley",-,D,44,0,0,57,594,695
"S. Hadley",-,E,94,0,0,70,751,915
Sunderland,-,1,10,0,0,116,908,"1,034"
Warwick,-,1,1,0,0,1,231,233
Wendell,-,1,0,0,0,9,394,403
Whately,-,1,1,0,3,6,503,513
TOTALS,,,"1,465",412,143,"1,937","41,508","45,465"
