City/Town,,,"Mollie M. Fox","Ginalouise Sciarra","Cherilyn Strader","All Others",Blanks,"Total Votes Cast"
,,,,,
Amherst,,,78,12,7,422,"7,623","8,142"
Bernardston,,,1,0,0,32,525,558
Colrain,,,0,0,0,8,381,389
Deerfield,,,2,0,0,38,"1,612","1,652"
Erving,,,1,0,0,5,311,317
Gill,,,0,0,0,0,475,475
Greenfield,,,734,7,1,115,"3,934","4,791"
Hadley,,,16,0,0,120,"1,581","1,717"
Hatfield,,,11,10,1,26,996,"1,044"
Leverett,,,0,0,0,54,833,887
Leyden,,,8,0,0,11,233,252
Montague,,,24,0,0,234,"2,048","2,306"
"New Salem",,,2,0,0,7,294,303
Northampton,,,205,375,131,310,"11,463","12,484"
Northfield,,,0,0,0,19,762,781
Orange,,,0,0,0,0,"1,119","1,119"
Pelham,,,9,0,0,12,610,631
Royalston,,,0,0,0,8,260,268
Shutesbury,,,8,8,0,25,861,902
"S. Hadley",,,354,0,0,359,"3,551","4,264"
Sunderland,,,10,0,0,116,908,"1,034"
Warwick,,,1,0,0,1,231,233
Wendell,,,0,0,0,9,394,403
Whately,,,1,0,3,6,503,513
TOTALS,,,"1,465",412,143,"1,937","41,508","45,465"
