City/Town,,,"L. Joyce Hampers","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,143,0,17,160
Acton,,,254,0,56,310
Acushnet,,,77,0,48,125
Adams,,,77,0,33,110
Agawam,,,148,0,51,199
Alford,,,3,0,3,6
Amesbury,,,128,0,48,176
Amherst,,,95,1,58,154
Andover,,,503,0,86,589
Aquinnah,,,3,21,7,31
Arlington,,,"1,096",3,311,"1,410"
Ashburnham,,,70,0,11,81
Ashby,,,33,0,10,43
Ashfield,,,27,0,7,34
Ashland,,,156,0,55,211
Athol,,,109,0,14,123
Attleboro,,,196,1,45,242
Auburn,,,202,0,49,251
Avon,,,45,0,14,59
Ayer,,,46,0,9,55
Barnstable,,,"1,484",2,399,"1,885"
Barre,,,57,0,9,66
Becket,,,6,0,6,12
Bedford,,,220,0,54,274
Belchertown,,,59,0,21,80
Bellingham,,,69,0,24,93
Belmont,,,692,0,230,922
Berkley,,,34,0,14,48
Berlin,,,51,0,9,60
Bernardston,,,28,0,8,36
Beverly,,,532,0,144,676
Billerica,,,328,0,82,410
Blackstone,,,15,0,8,23
Blandford,,,21,0,4,25
Bolton,,,64,0,18,82
Boston,,,"2,510",0,"1,950","4,460"
Bourne,,,252,0,77,329
Boxborough,,,56,0,11,67
Boxford,,,139,0,26,165
Boylston,,,78,0,13,91
Braintree,,,590,0,124,714
Brewster,,,238,0,47,285
Bridgewater,,,189,0,31,220
Brimfield,,,17,0,8,25
Brockton,,,541,0,154,695
Brookfield,,,44,0,12,56
Brookline,,,460,0,232,692
Buckland,,,35,0,14,49
Burlington,,,322,0,99,421
Cambridge,,,740,2,385,"1,127"
Canton,,,268,1,59,328
Carlisle,,,76,0,15,91
Carver,,,128,1,38,167
Charlemont,,,24,0,2,26
Charlton,,,35,0,13,48
Chatham,,,341,0,34,375
Chelmsford,,,"1,434",0,630,"2,064"
Chelsea,,,136,0,64,200
Cheshire,,,27,0,7,34
Chester,,,10,0,8,18
Chesterfield,,,19,0,2,21
Chicopee,,,359,0,131,490
Chilmark,,,19,0,9,28
Clarksburg,,,5,0,4,9
Clinton,,,115,0,54,169
Cohasset,,,191,0,32,223
Colrain,,,28,0,13,41
Concord,,,263,0,64,327
Conway,,,13,0,3,16
Cummington,,,10,0,8,18
Dalton,,,88,0,30,118
Danvers,,,413,0,111,524
Dartmouth,,,209,0,79,288
Dedham,,,354,0,100,454
Deerfield,,,32,0,17,49
Dennis,,,437,0,102,539
Dighton,,,47,0,11,58
Douglas,,,67,0,15,82
Dover,,,288,0,62,350
Dracut,,,205,0,67,272
Dudley,,,43,0,10,53
Dunstable,,,28,0,8,36
Duxbury,,,255,0,43,298
"E. Bridgewater",,,143,0,24,167
"E. Brookfield",,,48,0,13,61
"E. Longmeadow",,,162,0,78,240
Eastham,,,182,0,21,203
Easthampton,,,148,0,58,206
Easton,,,353,0,70,423
Edgartown,,,105,0,58,163
Egremont,,,17,0,7,24
Erving,,,19,0,5,24
Essex,,,63,0,14,77
Everett,,,310,0,133,443
Fairhaven,,,197,0,105,302
"Fall River",,,451,0,309,760
Falmouth,,,669,0,125,794
Fitchburg,,,308,0,88,396
Florida,,,14,0,3,17
Foxborough,,,168,0,36,204
Framingham,,,605,0,152,757
Franklin,,,124,0,39,163
Freetown,,,63,0,19,82
Gardner,,,162,0,49,211
Georgetown,,,159,0,24,183
Gill,,,17,0,5,22
Gloucester,,,179,0,73,252
Goshen,,,19,0,4,23
Gosnold,,,5,0,1,6
Grafton,,,107,0,39,146
Granby,,,52,0,14,66
Granville,,,16,0,2,18
"Great Barrington",,,51,0,9,60
Greenfield,,,205,0,90,295
Groton,,,98,0,19,117
Groveland,,,77,0,21,98
Hadley,,,39,0,11,50
Halifax,,,111,0,11,122
Hamilton,,,240,0,50,290
