City/Town,Ward,Pct,"Michael G. Bellotti","Michael J. Cronin","Patrick Conroy","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,"Honest, Intelligent, Independent"
Quincy,3,3,792,471,184,0,81,"1,528"
Quincy,3,4,903,565,171,0,74,"1,713"
Quincy,3,5,594,302,109,0,56,"1,061"
Quincy,4,3,924,468,217,0,93,"1,702"
Quincy,5,2,758,416,143,0,84,"1,401"
Quincy,5,4,486,547,124,0,48,"1,205"
Quincy,5,5,563,568,133,0,53,"1,317"
Quincy,6,1,475,311,185,0,56,"1,027"
Quincy,6,2,601,289,157,0,65,"1,112"
Quincy,6,3,896,514,251,0,109,"1,770"
Quincy,6,4,629,365,167,0,53,"1,214"
Quincy,6,5,792,559,220,0,79,"1,650"
TOTALS,,,"8,413","5,375","2,061",0,851,"16,700"
