City/Town,Ward,Pct,"Carolina S. Johnson","All Others",Blanks,"Total Votes Cast"
,,,
Boston,2,1,0,0,0,0
Boston,2,2,0,0,0,0
Boston,2,3,0,0,0,0
Boston,2,4,0,0,0,0
Boston,2,5,0,0,0,0
Boston,2,6,0,0,0,0
Boston,2,7,0,0,0,0
Boston,21,4,0,0,0,0
Boston,21,6,0,0,0,0
Boston,21,7,0,0,0,0
Boston,22,1,0,0,0,0
Boston,22,2,0,0,0,0
Boston,22,5,0,0,1,1
Cambridge,3,2,0,0,1,1
Cambridge,6,1,0,0,2,2
Cambridge,6,2,0,0,3,3
Cambridge,6,3,1,4,0,5
Cambridge,7,1,0,0,2,2
Cambridge,7,2,0,0,4,4
Cambridge,7,3,0,0,0,0
Cambridge,8,1,0,0,1,1
Cambridge,8,2,0,0,2,2
Cambridge,9,1,0,1,3,4
Cambridge,10,2,0,0,1,1
Chelsea,1,1,0,0,0,0
Chelsea,1,2,0,0,0,0
Chelsea,1,3,0,0,1,1
Chelsea,1,4,0,0,0,0
Chelsea,2,1,0,0,0,0
Chelsea,2,2,0,0,0,0
Chelsea,2,3,0,0,0,0
Chelsea,2,4,0,0,0,0
Chelsea,3,1,0,0,0,0
Chelsea,3,2,0,0,0,0
Chelsea,3,3,0,0,0,0
Chelsea,3,4,0,0,0,0
Chelsea,4,1,0,0,0,0
Chelsea,4,2,0,0,0,0
Chelsea,4,3,0,0,0,0
Chelsea,4,4,0,0,0,0
Everett,1,1,0,0,0,0
Everett,1,2,0,0,0,0
Everett,1,3,0,0,0,0
Everett,2,1,0,0,0,0
Everett,2,2,0,0,0,0
Everett,2,3,0,0,1,1
Everett,3,1,0,0,0,0
Everett,3,2,0,0,0,0
Everett,3,3,0,0,0,0
Everett,4,1,0,0,0,0
Everett,4,2,0,0,1,1
Everett,4,3,0,0,0,0
Everett,5,1,0,0,0,0
Everett,5,2,0,0,0,0
Everett,5,3,0,0,0,0
Everett,6,1,0,0,0,0
Everett,6,2,0,0,1,1
Everett,6,3,0,0,0,0
Revere,6,1,0,0,0,0
Revere,6,2,0,0,0,0
Revere,6,3,0,0,0,0
Saugus,-,2,0,0,0,0
Saugus,-,6,0,0,0,0
Saugus,-,10,0,0,0,0
Somerville,1,1,0,3,0,3
Somerville,2,1,0,0,4,4
TOTALS,,,1,8,28,37
