City/Town,,,"Linda M. Pereira","John Mederios","Maria F. Lopes","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Independent
Acushnet,,,"1,951","1,120",424,207,597,"4,299"
Attleboro,,,"3,726","5,101","2,294",7,"1,571","12,699"
Berkley,,,464,592,434,9,177,"1,676"
Dartmouth,,,"3,697","2,717",772,"1,465","2,183","10,834"
Dighton,,,823,755,581,6,303,"2,468"
Easton,,,"1,919","4,056","1,520",20,"1,472","8,987"
Fairhaven,,,"2,873","2,077",740,80,"1,155","6,925"
"Fall River",,,"14,014","9,705",976,66,"3,007","27,768"
Freetown,,,"1,332","1,181",403,97,294,"3,307"
Mansfield,,,"1,706","2,882","1,246",2,"1,148","6,984"
"New Bedford",,,"14,754","7,465","2,985","1,341","4,008","30,553"
"N. Attleborough",,,"2,191","3,968","1,534",0,"1,244","8,937"
Norton,,,"1,118","2,055","1,127",3,929,"5,232"
Raynham,,,921,"1,617","1,379",28,616,"4,561"
Rehoboth,,,933,"1,351",756,12,463,"3,515"
Seekonk,,,"1,824","1,969",821,5,595,"5,214"
Somerset,,,"4,657","2,711",462,152,894,"8,876"
Swansea,,,"3,084","2,174",438,127,801,"6,624"
Taunton,,,"4,621","4,341","6,232",55,"1,821","17,070"
Westport,,,"2,992","1,920",334,119,708,"6,073"
TOTALS,,,"69,600","59,757","25,458","3,801","23,986","182,602"
