City/Town,,,"Robert L. Jubinville","Dashe M. Videira","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Ashland,,,"4,960","2,076",0,411,"7,447"
Attleboro,,,"8,669","6,419",1,724,"15,813"
Avon,,,920,640,0,105,"1,665"
Bellingham,,,"3,156","3,135",4,441,"6,736"
Braintree,,,"6,246","4,262",9,847,"11,364"
Bridgewater,,,"4,888","4,566",3,718,"10,175"
Brockton,,,"14,448","4,999",8,"1,442","20,897"
Canton,,,"6,256","3,339",4,791,"10,390"
Dover,,,"1,701","1,082",3,260,"3,046"
"E. Bridgewater",,,"2,827","2,950",2,458,"6,237"
Easton,,,"5,657","3,920",3,690,"10,270"
Foxborough,,,"4,240","3,237",1,597,"8,075"
Framingham,,,"15,526","5,343",22,"1,448","22,339"
Franklin,,,"7,881","6,084",7,685,"14,657"
Halifax,,,"1,589","1,789",2,184,"3,564"
Hanson,,,"2,262","2,492",2,291,"5,047"
Holliston,,,"4,582","2,213",6,409,"7,210"
Hopkinton,,,"4,925","2,580",2,406,"7,913"
Mansfield,,,"5,624","3,852",1,755,"10,232"
Medfield,,,"3,676","2,226",3,448,"6,353"
Medway,,,"3,480","2,407",4,318,"6,209"
Milford,,,"5,162","3,891",0,716,"9,769"
Millis,,,"2,512","1,713",0,274,"4,499"
Milton,,,"9,119","2,578",10,"1,130","12,837"
Natick,,,"11,389","3,916",6,"1,082","16,393"
Needham,,,"10,733","3,480",15,"1,270","15,498"
Norfolk,,,"2,691","2,363",10,313,"5,377"
"N. Attleborough",,,"5,857","4,947",4,612,"11,420"
Norton,,,"3,606","3,322",4,490,"7,422"
Plainville,,,"1,992","2,000",4,186,"4,182"
Randolph,,,"7,009","1,957",24,656,"9,646"
Sharon,,,"5,657","1,859",6,618,"8,140"
Sherborn,,,"1,507",550,0,163,"2,220"
Stoughton,,,"6,417","3,417",3,682,"10,519"
"W. Bridgewater",,,"1,451","1,589",1,238,"3,279"
Whitman,,,"3,187","2,756",5,354,"6,302"
Wrentham,,,"2,678","2,992",4,337,"6,011"
TOTALS,,,"194,480","112,941",183,"21,549","329,153"
