City/Town,Ward,Pct,"Benjamin Brackett Downing","Matthew W. Kinnaman","Dion C. Robbins-Zust","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Unenrolled
Adams,-,1,389,89,9,0,7,494
Adams,-,2,440,116,10,0,13,579
Adams,-,3,408,140,13,0,10,571
Adams,-,4,384,85,10,0,12,491
Adams,-,5,491,132,12,1,15,651
Alford,-,1,180,67,9,0,0,256
Ashfield,-,1,584,174,64,0,64,886
Becket,-,1,369,168,29,0,22,588
Charlemont,-,1,326,95,33,1,43,498
Cheshire,-,1,906,356,30,0,26,"1,318"
Chesterfield,-,1,256,170,28,0,32,486
Clarksburg,-,1,452,151,7,0,22,632
Conway,-,1,623,175,91,2,80,971
Cummington,-,1,245,73,41,0,34,393
Dalton,-,1,802,328,27,0,21,"1,178"
Dalton,-,2,809,376,35,0,25,"1,245"
Egremont,-,1,459,158,33,0,9,659
Florida,-,1,186,63,11,0,8,268
Goshen,-,1,258,121,31,0,29,439
"Great Barrington",-,A,535,213,26,0,24,798
"Great Barrington",-,B,539,161,33,1,17,751
"Great Barrington",-,C,397,102,30,0,19,548
"Great Barrington",-,D,541,160,24,4,28,757
Hancock,-,1,162,84,8,0,8,262
Hawley,-,1,82,36,5,0,10,133
Heath,-,1,216,75,25,0,22,338
Hinsdale,-,1,453,190,22,0,23,688
Huntington,-,1,362,282,66,0,40,750
Lanesborough,-,1,737,276,33,1,28,"1,075"
Lee,-,1,"1,288",777,40,2,28,"2,135"
Lee,-,2,0,0,0,0,0,0
Lee,-,3,0,0,0,0,0,0
Lee,-,4,0,0,0,0,0,0
Lee,-,5,0,0,0,0,0,0
Lee,-,6,0,0,0,0,0,0
Lenox,-,1,"1,666",646,60,1,52,"2,425"
Middlefield,-,1,121,76,13,0,6,216
Monroe,-,1,24,14,3,0,1,42
Monterey,-,1,302,115,22,0,6,445
"Mount Washington",-,1,55,17,5,0,2,79
"New Ashford",-,1,64,26,3,0,2,95
"New Marlborough",-,1,372,206,24,0,17,619
"N. Adams",1,1,605,139,23,1,31,799
"N. Adams",2,2,667,140,25,0,29,861
"N. Adams",3,3,454,100,18,0,26,598
"N. Adams",4,4,691,225,20,0,38,974
"N. Adams",5,5,558,130,20,0,31,739
Otis,-,1,299,203,25,0,26,553
Peru,-,1,167,77,9,0,4,257
Pittsfield,1,A,568,192,27,2,12,801
Pittsfield,1,B,836,293,18,0,25,"1,172"
Pittsfield,2,A,258,64,19,0,11,352
Pittsfield,2,B,757,200,34,0,19,"1,010"
Pittsfield,3,A,819,236,22,0,16,"1,093"
Pittsfield,3,B,"1,025",291,20,2,40,"1,378"
Pittsfield,4,A,"1,046",319,15,0,14,"1,394"
Pittsfield,4,B,"1,071",404,16,1,35,"1,527"
Pittsfield,5,A,776,228,40,0,17,"1,061"
Pittsfield,5,B,671,238,21,0,22,952
Pittsfield,6,A,855,270,32,0,23,"1,180"
Pittsfield,6,B,528,191,18,1,18,756
Pittsfield,7,A,449,121,22,0,12,604
Pittsfield,7,B,788,255,26,1,17,"1,087"
Plainfield,-,1,183,67,25,0,10,285
Richmond,-,1,545,188,41,0,13,787
Rowe,-,1,103,61,11,0,17,192
Sandisfield,-,1,177,80,11,0,5,273
Savoy,-,1,150,57,8,0,5,220
Sheffield,-,1,818,422,52,1,35,"1,328"
Stockbridge,-,1,662,247,31,0,48,988
Tyringham,-,1,131,60,3,0,2,196
Washington,-,1,170,65,11,1,8,255
"W. Stockbridge",-,1,491,152,23,0,15,681
Westhampton,-,1,431,289,61,0,98,879
Williamsburg,-,1,802,246,133,1,104,"1,286"
Williamstown,-,1,866,286,38,0,33,"1,223"
Williamstown,-,2,302,51,16,0,18,387
Williamstown,-,3,947,238,37,0,28,"1,250"
Windsor,-,1,273,110,16,0,6,405
Worthington,-,1,341,167,36,1,30,575
TOTALS,,,"37,763","13,595","1,988",25,"1,746","55,117"
