City/Town,Ward,Pct,"Margaret R. Scarsdale","All Others",Blanks,"Total Votes Cast"
,,,
Ashby,-,1,280,0,33,313
Dunstable,-,1,341,2,43,386
Groton,-,2,375,0,61,436
Groton,-,3,436,0,56,492
Lunenburg,-,A,256,1,41,298
Lunenburg,-,B1,13,0,2,15
Lunenburg,-,C,227,1,41,269
Lunenburg,-,D,294,0,30,324
Pepperell,-,1,245,2,24,271
Pepperell,-,2,342,1,21,364
Pepperell,-,3,289,1,24,314
Pepperell,-,4,272,1,15,288
Townsend,-,1,210,4,27,241
Townsend,-,2,243,2,31,276
Townsend,-,3,259,2,26,287
TOTALS,,,"4,082",17,475,"4,574"
