City/Town,Ward,Pct,"Maura Healey","Geoff Diehl","Kevin Reed","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Libertarian
Abington,-,1,622,556,21,0,10,"1,209"
Abington,-,2,610,600,11,2,10,"1,233"
Abington,-,3,670,672,20,1,9,"1,372"
Abington,-,4,705,677,12,0,10,"1,404"
Abington,-,5,713,672,19,1,13,"1,418"
Acton,-,1,782,257,21,1,11,"1,072"
Acton,-,2,"1,177",361,23,3,8,"1,572"
Acton,-,3,"1,381",355,29,1,17,"1,783"
Acton,-,4,"1,252",290,24,1,14,"1,581"
Acton,-,5,"1,221",306,25,1,18,"1,571"
Acton,-,6,841,220,19,1,9,"1,090"
Acton,-,6A,379,72,14,0,2,467
Acton,-,7,903,293,13,0,15,"1,224"
Acushnet,-,1,564,645,31,1,7,"1,248"
Acushnet,-,2,488,760,12,1,8,"1,269"
Acushnet,-,2A,60,76,1,0,0,137
Acushnet,-,3,623,842,30,0,9,"1,504"
Adams,-,1,315,145,12,0,2,474
Adams,-,2,409,211,8,1,5,634
Adams,-,3,355,218,11,0,3,587
Adams,-,4,324,178,13,0,3,518
Adams,-,5,470,213,8,0,4,695
Agawam,-,1,521,617,19,1,8,"1,166"
Agawam,-,2,735,842,29,1,25,"1,632"
Agawam,-,3,560,679,20,0,13,"1,272"
Agawam,-,4,540,552,25,2,6,"1,125"
Agawam,-,5,789,790,28,1,16,"1,624"
Agawam,-,6,629,745,22,0,16,"1,412"
Agawam,-,7,667,927,19,1,13,"1,627"
Agawam,-,8,719,797,17,2,8,"1,543"
Alford,,,217,42,2,0,11,272
Amesbury,-,1,"1,042",511,15,1,10,"1,579"
Amesbury,-,2,842,348,26,0,11,"1,227"
Amesbury,-,3,972,411,22,4,3,"1,412"
Amesbury,-,4,656,327,22,2,7,"1,014"
Amesbury,-,5,777,530,23,2,12,"1,344"
Amesbury,-,6,718,320,13,2,9,"1,062"
Amherst,-,1A,651,51,10,2,7,721
Amherst,-,1B,365,33,5,0,1,404
Amherst,-,2A,428,44,6,0,3,481
Amherst,-,2B,"1,201",121,18,2,15,"1,357"
Amherst,-,3A,389,49,5,2,9,454
Amherst,-,3B,"1,100",101,14,3,11,"1,229"
Amherst,-,4A,585,42,10,0,1,638
Amherst,-,4B,369,15,1,0,3,388
Amherst,-,5A,431,27,6,0,9,473
Amherst,-,5B,"1,847",137,19,2,10,"2,015"
Andover,-,1,772,301,18,3,9,"1,103"
Andover,-,2,"1,015",536,13,3,16,"1,583"
Andover,-,3,"1,197",546,38,3,19,"1,803"
Andover,-,4,600,380,8,0,7,995
Andover,-,4A,283,156,9,3,5,456
Andover,-,5,986,608,20,2,10,"1,626"
Andover,-,6,898,583,26,2,14,"1,523"
Andover,-,7,"1,051",628,32,1,23,"1,735"
Andover,-,8,"1,140",539,36,5,13,"1,733"
Andover,-,9,936,557,21,4,9,"1,527"
Andover,-,10,"1,079",593,21,4,15,"1,712"
Aquinnah,,,221,37,4,0,1,263
Arlington,-,1,625,114,13,2,5,759
Arlington,-,2,940,157,12,1,7,"1,117"
Arlington,-,3,920,108,14,0,8,"1,050"
Arlington,-,4,823,124,14,2,13,976
Arlington,-,5,945,154,16,1,10,"1,126"
Arlington,-,6,865,116,15,0,9,"1,005"
Arlington,-,7,838,148,12,0,6,"1,004"
Arlington,-,8,996,171,16,0,10,"1,193"
Arlington,-,9,731,141,13,1,7,893
Arlington,-,10,"1,046",126,16,5,8,"1,201"
Arlington,-,11,934,279,12,2,4,"1,231"
Arlington,-,12,"1,044",195,13,5,13,"1,270"
Arlington,-,13,851,274,14,1,8,"1,148"
Arlington,-,14,830,147,19,0,13,"1,009"
Arlington,-,15,825,162,14,0,9,"1,010"
Arlington,-,16,941,168,15,0,7,"1,131"
Arlington,-,17,715,131,6,0,8,860
Arlington,-,18,826,261,14,1,17,"1,119"
Arlington,-,19,924,186,9,3,9,"1,131"
Arlington,-,20,822,164,13,0,8,"1,007"
Arlington,-,21,951,134,18,1,7,"1,111"
Ashburnham,-,1,721,710,23,0,12,"1,466"
Ashburnham,-,2,732,610,32,4,3,"1,381"
Ashby,,,686,743,19,0,18,"1,466"
Ashfield,,,772,174,19,0,11,976
Ashland,-,1,745,348,7,0,14,"1,114"
Ashland,-,2,"1,073",439,25,0,13,"1,550"
Ashland,-,3,723,295,21,0,12,"1,051"
Ashland,-,4,753,343,19,0,19,"1,134"
Ashland,-,5,893,345,16,0,9,"1,263"
Ashland,-,6,916,385,22,0,12,"1,335"
Athol,-,1,655,671,26,2,17,"1,371"
Athol,-,2,544,605,27,0,13,"1,189"
Athol,-,3,597,502,23,1,5,"1,128"
Attleboro,1,A,643,541,34,0,14,"1,232"
Attleboro,1,B,690,548,24,0,10,"1,272"
Attleboro,2,A,831,604,19,2,12,"1,468"
Attleboro,2,B,701,554,21,0,15,"1,291"
Attleboro,3,A,802,477,20,1,11,"1,311"
Attleboro,3,B,863,554,39,2,0,"1,458"
Attleboro,4,A,710,413,19,0,16,"1,158"
Attleboro,4,B,942,819,23,3,15,"1,802"
Attleboro,5,A,519,241,12,1,6,779
Attleboro,5,B,777,509,19,3,18,"1,326"
Attleboro,6,A,671,571,23,1,5,"1,271"
Attleboro,6,B,796,603,35,2,9,"1,445"
Auburn,-,1,825,622,33,2,11,"1,493"
Auburn,-,2,746,658,24,2,7,"1,437"
Auburn,-,3,869,686,26,0,10,"1,591"
Auburn,-,4,776,526,30,3,13,"1,348"
Auburn,-,5,709,587,24,2,10,"1,332"
