City/Town,,,"Maura Healey","Geoff Diehl","Kevin Reed","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Libertarian
Abington,,,"3,320","3,177",83,4,52,"6,636"
Acton,,,"7,936","2,154",168,8,94,"10,360"
Acushnet,,,"1,735","2,323",74,2,24,"4,158"
Adams,,,"1,873",965,52,1,17,"2,908"
Agawam,,,"5,160","5,949",179,8,105,"11,401"
Alford,,,217,42,2,0,11,272
Amesbury,,,"5,007","2,447",121,11,52,"7,638"
Amherst,,,"7,366",620,94,11,69,"8,160"
Andover,,,"9,957","5,427",242,30,140,"15,796"
Aquinnah,,,221,37,4,0,1,263
Arlington,,,"18,392","3,460",288,25,186,"22,351"
Ashburnham,,,"1,453","1,320",55,4,15,"2,847"
Ashby,,,686,743,19,0,18,"1,466"
Ashfield,,,772,174,19,0,11,976
Ashland,,,"5,103","2,155",110,0,79,"7,447"
Athol,,,"1,796","1,778",76,3,35,"3,688"
Attleboro,,,"8,945","6,434",288,15,131,"15,813"
Auburn,,,"3,925","3,079",137,9,51,"7,201"
Avon,,,895,733,23,0,14,"1,665"
Ayer,,,"1,994","1,146",88,2,27,"3,257"
Barnstable,,,"11,989","9,451",306,21,159,"21,926"
Barre,,,"1,009","1,138",44,2,16,"2,209"
Becket,,,503,288,13,1,10,815
Bedford,,,"4,661","1,840",97,11,37,"6,646"
Belchertown,,,"4,106","2,694",122,3,53,"6,978"
Bellingham,,,"3,447","3,114",120,8,47,"6,736"
Belmont,,,"9,043","2,669",229,18,204,"12,163"
Berkley,,,"1,131","1,611",55,6,16,"2,819"
Berlin,,,"1,057",739,42,0,22,"1,860"
Bernardston,,,640,320,19,0,6,985
Beverly,,,"12,110","5,337",282,20,124,"17,873"
Billerica,,,"9,057","7,845",277,18,146,"17,343"
Blackstone,,,"1,519","1,782",44,2,20,"3,367"
Blandford,,,234,358,26,0,0,618
Bolton,,,"1,893",899,62,4,28,"2,886"
Boston,,,"144,653","30,946","2,510",388,"2,333","180,830"
Bourne,,,"4,764","4,200",132,24,68,"9,188"
Boxborough,,,"1,736",668,44,2,20,"2,470"
Boxford,,,"2,254","1,794",80,16,23,"4,167"
Boylston,,,"1,458","1,111",42,1,21,"2,633"
Braintree,,,"8,252","6,444",214,19,130,"15,059"
Brewster,,,"3,880","1,987",82,1,46,"5,996"
Bridgewater,,,"5,000","4,933",143,3,96,"10,175"
Brimfield,,,734,967,35,0,6,"1,742"
Brockton,,,"14,557","5,676",322,9,333,"20,897"
Brookfield,,,684,744,44,0,9,"1,481"
Brookline,,,"18,699","2,678",241,47,238,"21,903"
Buckland,,,676,222,13,0,7,918
Burlington,,,"6,333","4,216",158,16,122,"10,845"
Cambridge,,,"33,312","2,768",423,57,337,"36,897"
Canton,,,"6,345","3,797",131,14,103,"10,390"
Carlisle,,,"2,132",669,38,5,35,"2,879"
Carver,,,"2,282","2,667",75,5,39,"5,068"
Charlemont,,,357,163,10,0,2,532
Charlton,,,"2,478","3,135",99,4,40,"5,756"
Chatham,,,"2,379","1,602",59,4,30,"4,074"
Chelmsford,,,"10,055","5,920",279,23,149,"16,426"
Chelsea,,,"3,787","1,206",124,0,184,"5,301"
Cheshire,,,736,601,22,0,12,"1,371"
Chester,,,202,328,20,0,1,551
Chesterfield,,,417,229,10,0,3,659
Chicopee,,,"8,728","6,986",310,12,117,"16,153"
Chilmark,,,634,107,13,1,3,758
Clarksburg,,,415,272,8,1,2,698
Clinton,,,"2,952","2,070",100,8,42,"5,172"
Cohasset,,,"2,725","1,465",62,1,55,"4,308"
Colrain,,,475,244,9,0,5,733
Concord,,,"7,639","1,842",135,3,113,"9,732"
Conway,,,822,236,13,0,8,"1,079"
Cummington,,,340,117,8,0,4,469
Dalton,,,"1,781",753,39,0,37,"2,610"
Danvers,,,"6,743","5,120",164,9,101,"12,137"
Dartmouth,,,"6,801","5,669",199,11,126,"12,806"
Dedham,,,"7,345","3,622",142,11,127,"11,247"
Deerfield,,,"1,825",695,45,2,21,"2,588"
Dennis,,,"4,957","3,465",109,10,73,"8,614"
Dighton,,,"1,428","1,724",48,3,31,"3,234"
Douglas,,,"1,654","2,191",86,0,29,"3,960"
Dover,,,"1,863","1,076",58,8,41,"3,046"
Dracut,,,"5,516","5,990",157,0,111,"11,774"
Dudley,,,"1,836","2,238",93,3,39,"4,209"
Dunstable,,,943,740,28,0,16,"1,727"
Duxbury,,,"4,837","3,408",89,15,70,"8,419"
"E. Bridgewater",,,"2,814","3,301",77,3,42,"6,237"
"E. Brookfield",,,424,517,25,0,9,975
"E. Longmeadow",,,"3,557","3,339",108,0,46,"7,050"
Eastham,,,"2,315","1,018",41,0,12,"3,386"
Easthampton,,,"5,903","1,951",110,4,55,"8,023"
Easton,,,"5,866","4,153",160,14,77,"10,270"
