City/Town,Ward,Pct,"Mary L. Ford","All Others",Blanks,"Total Votes Cast"
,,,
Amherst,-,1,201,3,76,280
Amherst,-,2,333,1,157,491
Amherst,-,3,129,1,38,168
Amherst,-,4,284,0,129,413
Amherst,-,5,197,1,96,294
Amherst,-,6,384,2,133,519
Amherst,-,7,212,2,101,315
Amherst,-,8,569,4,235,808
Amherst,-,9,280,1,109,390
Amherst,-,10,18,0,15,33
Belchertown,-,A,172,0,65,237
Belchertown,-,D,192,5,63,260
Bernardston,-,1,153,0,42,195
Buckland,-,1,194,0,72,266
Colrain,-,1,141,0,34,175
Deerfield,-,1,451,0,152,603
Erving,-,1,73,0,23,96
Gill,-,1,183,0,43,226
Greenfield,-,1,114,1,47,162
Greenfield,-,2,171,0,61,232
Greenfield,-,3,139,2,49,190
Greenfield,-,4,156,1,60,217
Greenfield,-,5,173,5,66,244
Greenfield,-,6,155,0,52,207
Greenfield,-,7,117,0,38,155
Greenfield,-,8,105,1,34,140
Greenfield,-,9,91,0,38,129
Hadley,-,1,393,0,183,576
Hatfield,-,1,342,3,115,460
Leverett,-,1,343,0,93,436
Leyden,-,1,75,0,23,98
Montague,-,1,210,0,79,289
Montague,-,2,120,0,36,156
Montague,-,3,119,0,35,154
Montague,-,4,100,0,26,126
Montague,-,5,85,0,21,106
Montague,-,6,87,0,23,110
"New Salem",-,1,126,0,28,154
Northampton,1,A,182,3,75,260
Northampton,1,B,385,5,116,506
Northampton,2,A,300,1,81,382
Northampton,2,B,266,5,79,350
Northampton,3,A,280,4,96,380
Northampton,3,B,226,4,122,352
Northampton,4,A,198,2,87,287
Northampton,4,B,326,3,99,428
Northampton,5,A,305,7,106,418
Northampton,5,B,255,5,104,364
Northampton,6,A,234,2,75,311
Northampton,6,B,267,5,85,357
Northampton,7,A,265,3,81,349
Northampton,7,B,287,5,109,401
Northfield,-,1,257,0,88,345
Pelham,-,1,261,1,90,352
Shelburne,-,1,218,2,87,307
Shutesbury,-,1,346,0,112,458
"S. Hadley",-,A,189,1,62,252
"S. Hadley",-,B,245,0,97,342
"S. Hadley",-,C,258,0,92,350
"S. Hadley",-,D,176,1,51,228
"S. Hadley",-,E,216,0,115,331
Sunderland,-,1,287,9,103,399
Wendell,-,1,145,0,51,196
Whately,-,1,188,0,52,240
TOTALS,,,"13,949",101,"5,005","19,055"
