City/Town,Ward,Pct,"David Robert Nelson","All Others",Blanks,"Total Votes Cast"
,,,Democratic
"New Bedford",2,H,422,0,137,559
"New Bedford",3,A,189,1,72,262
"New Bedford",3,B,204,0,59,263
"New Bedford",3,C,167,0,49,216
"New Bedford",3,D,206,1,47,254
"New Bedford",3,E,300,0,90,390
"New Bedford",3,F,387,1,116,504
"New Bedford",3,G,240,0,55,295
"New Bedford",3,H,447,1,111,559
"New Bedford",3,I,318,2,81,401
"New Bedford",3,J,"1,280",1,390,"1,671"
"New Bedford",4,A,281,0,69,350
"New Bedford",4,B,486,0,136,622
"New Bedford",4,C,231,0,87,318
"New Bedford",4,E,345,0,82,427
"New Bedford",4,F,437,0,105,542
"New Bedford",4,G,342,0,142,484
"New Bedford",4,H,439,0,134,573
"New Bedford",4,I,872,1,307,"1,180"
TOTALS,,,"7,593",8,"2,269","9,870"
