City/Town,Ward,Pct,"Paul J. Donato, Sr.","Karla Romero","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Unenrolled
Malden,1,1,526,162,1,46,735
Malden,1,2,592,219,2,61,874
Malden,3,2,931,330,1,107,"1,369"
Malden,7,1,469,145,0,53,667
Medford,1,1,802,212,2,65,"1,081"
Medford,1,2,846,263,1,76,"1,186"
Medford,2,1,897,260,6,75,"1,238"
Medford,2,2,"1,157",326,4,62,"1,549"
Medford,3,1,"1,157",365,1,65,"1,588"
Medford,7,2,864,272,5,69,"1,210"
Medford,8,1,"1,065",333,3,91,"1,492"
TOTALS,,,"9,306","2,887",26,770,"12,989"
