City/Town,Ward,Pct,"James J. Lyons, Jr.","Barbara A. L'Italien","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Andover,-,1,646,865,2,39,"1,552"
Andover,-,7,852,737,0,46,"1,635"
Andover,-,8,871,869,1,36,"1,777"
Boxford,-,2,857,623,1,62,"1,543"
Georgetown,-,2,949,797,0,63,"1,809"
Haverhill,2,1,350,354,0,35,739
Haverhill,2,2,469,422,0,30,921
Haverhill,5,2,668,573,0,49,"1,290"
Haverhill,7,2,472,465,0,51,988
Methuen,-,7,743,658,8,32,"1,441"
"N. Andover",-,7,925,723,0,65,"1,713"
"N. Andover",-,8,968,608,0,49,"1,625"
TOTALS,,,"8,770","7,694",12,557,"17,033"
