City/Town,Ward,Pct,"David B. Sullivan","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Berkley,-,1,"1,598",0,570,"2,168"
"Fall River",4,C,614,3,99,716
"Fall River",7,A,318,0,44,362
"Fall River",7,C,385,0,94,479
"Fall River",7,D,477,0,81,558
"Fall River",8,B,770,1,245,"1,016"
"Fall River",8,C,770,1,196,967
"Fall River",8,D,518,0,152,670
"Fall River",9,A,"1,203",7,383,"1,593"
"Fall River",9,B,731,2,196,929
"Fall River",9,C,774,0,189,963
Freetown,-,1,805,14,237,"1,056"
TOTALS,,,"8,963",28,"2,486","11,477"
