City/Town,,,"Stanley C. Rosenberg","Donald Gallagher","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Unenrolled
Amherst,,,"9,141","1,091",1,"1,597","11,830"
Ashfield,,,706,182,1,101,990
Buckland,,,672,272,0,102,"1,046"
Chesterfield,,,371,142,0,55,568
Conway,,,713,194,0,90,997
Deerfield,,,"2,096",637,0,271,"3,004"
Goshen,,,311,95,0,50,456
Granby,,,"1,942",643,1,401,"2,987"
Greenfield,,,"5,005","2,651",2,970,"8,628"
Hadley,,,"2,205",421,0,203,"2,829"
Hatfield,,,"1,469",330,0,165,"1,964"
Huntington,,,533,255,3,127,918
Leverett,,,925,119,0,73,"1,117"
Montague,,,"2,846",924,0,338,"4,108"
Northampton,,,"11,988","1,841",2,"1,421","15,252"
Shelburne,,,727,229,0,107,"1,063"
"S. Hadley",,,"5,508","1,813",1,"1,325","8,647"
Sunderland,,,"1,204",234,8,155,"1,601"
Westhampton,,,520,188,0,88,796
Whately,,,626,175,0,70,871
Williamsburg,,,"1,068",268,1,113,"1,450"
TOTALS,,,"50,576","12,704",20,"7,822","71,122"
