City/Town,,,"Christopher A. Iannella, Jr.","Donald A. Hussey","Brian Connolly","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Unenrolled
Abington,,,"3,501","2,121","1,352",7,750,"7,731"
Boston,,,"78,502","9,417","6,830",246,"21,977","116,972"
Braintree,,,"5,962","2,728","1,733",16,"1,560","11,999"
Brockton,,,"17,247","5,212","4,171",6,"3,872","30,508"
Cohasset,,,"1,774","1,878",289,5,580,"4,526"
Duxbury,,,"3,595","3,744",989,8,853,"9,189"
"E. Bridgewater",,,"1,930","1,452",840,2,674,"4,898"
Easton,,,"1,460","1,023",399,1,619,"3,502"
Halifax,,,"1,690","1,159",653,5,326,"3,833"
Hanover,,,"2,528","2,061","2,347",6,680,"7,622"
Hanson,,,"2,048","1,516","1,105",6,499,"5,174"
Hingham,,,"4,595","5,315",793,4,"1,418","12,125"
Holbrook,,,"2,633","1,194",915,2,657,"5,401"
Hull,,,"3,092","1,355",840,4,566,"5,857"
Marshfield,,,"6,184","4,078","1,938",17,"1,363","13,580"
Norwell,,,"2,340","2,230",820,5,593,"5,988"
Quincy,,,"21,351","6,745","6,085",35,"3,966","38,182"
Rockland,,,"3,891","2,329","1,547",8,586,"8,361"
Scituate,,,"4,654","3,565","1,533",10,"1,175","10,937"
Weymouth,,,"13,581","6,716","3,941",22,"2,364","26,624"
Whitman,,,"3,024","1,787","1,365",4,721,"6,901"
TOTALS,,,"185,582","67,625","40,485",419,"45,799","339,910"
