City/Town,Ward,Pct,"Christopher A. Iannella, Jr.","Donald A. Hussey","Brian Connolly","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Unenrolled
Abington,-,1,933,512,355,1,170,"1,971"
Abington,-,2,728,466,313,0,184,"1,691"
Abington,-,3,837,532,339,3,175,"1,886"
Abington,-,4,"1,003",611,345,3,221,"2,183"
Boston,1,15,2,1,0,0,0,3
Boston,3,7,"1,378",206,70,2,295,"1,951"
Boston,3,8,687,213,68,2,515,"1,485"
Boston,4,1,917,172,41,3,196,"1,329"
Boston,4,2,917,308,66,1,271,"1,563"
Boston,4,3,622,98,38,0,121,879
Boston,4,4,902,125,58,1,221,"1,307"
Boston,4,5,613,161,28,0,197,999
Boston,4,6,476,122,41,0,164,803
Boston,4,8,531,103,64,3,194,895
Boston,4,9,367,53,26,2,89,537
Boston,5,1,"1,203",235,80,6,548,"2,072"
Boston,5,4,846,299,56,0,219,"1,420"
Boston,5,5,247,125,11,1,69,453
Boston,5,6,729,312,50,1,173,"1,265"
Boston,5,7,844,384,62,0,256,"1,546"
Boston,5,8,816,335,49,2,215,"1,417"
Boston,5,11,468,197,33,0,145,843
Boston,6,1,625,118,93,3,137,976
Boston,6,2,366,80,65,2,113,626
Boston,6,3,477,92,79,0,121,769
Boston,6,4,479,96,98,1,154,828
Boston,6,5,464,105,91,0,139,799
Boston,6,6,563,120,90,2,168,943
Boston,6,7,538,111,93,1,172,915
Boston,6,8,549,109,96,1,176,931
Boston,6,9,550,115,118,0,187,970
Boston,7,1,498,96,83,2,176,855
Boston,7,2,588,137,123,2,178,"1,028"
Boston,7,3,761,141,126,3,206,"1,237"
Boston,7,4,616,106,88,5,128,943
Boston,7,5,401,72,73,1,90,637
Boston,7,6,435,65,67,2,89,658
Boston,7,7,375,23,51,0,80,529
Boston,7,8,351,51,61,2,65,530
Boston,7,9,375,65,60,3,71,574
Boston,7,10,326,31,28,0,206,591
Boston,8,1,259,31,18,1,97,406
Boston,8,2,688,105,39,1,185,"1,018"
Boston,8,3,325,18,17,2,123,485
Boston,8,4,251,6,19,0,54,330
Boston,8,5,361,22,17,0,203,603
Boston,8,6,132,13,8,0,61,214
Boston,8,7,298,12,18,0,93,421
Boston,9,1,743,82,51,5,214,"1,095"
Boston,9,2,866,138,54,3,182,"1,243"
Boston,9,3,907,55,64,1,331,"1,358"
Boston,9,4,686,39,37,6,155,923
Boston,9,5,684,31,26,5,252,998
Boston,10,1,311,42,23,1,96,473
Boston,10,2,437,43,31,1,116,628
Boston,10,3,443,39,40,2,125,649
Boston,10,4,627,59,36,5,243,970
Boston,10,5,503,49,56,2,100,710
Boston,10,6,405,34,27,1,77,544
Boston,10,7,489,36,33,1,162,721
Boston,10,8,628,69,61,1,119,878
Boston,10,9,827,84,53,1,164,"1,129"
Boston,11,1,371,12,16,1,86,486
Boston,11,2,510,18,24,2,149,703
Boston,11,3,326,18,12,2,116,474
Boston,11,4,663,45,29,2,122,861
Boston,11,5,517,26,40,4,207,794
Boston,11,6,460,31,31,1,97,620
Boston,11,7,696,40,55,2,124,917
Boston,11,8,666,40,44,3,119,872
Boston,11,9,501,29,33,1,101,665
Boston,11,10,686,33,47,0,130,896
Boston,12,1,592,21,21,0,208,842
Boston,12,2,710,29,30,1,281,"1,051"
Boston,12,3,393,21,11,2,99,526
Boston,12,4,397,15,21,0,78,511
Boston,12,5,344,7,15,0,92,458
Boston,12,6,327,17,14,1,73,432
Boston,12,7,782,37,46,5,203,"1,073"
Boston,12,8,273,12,9,0,110,404
Boston,12,9,347,9,11,1,128,496
Boston,13,1,429,15,23,2,128,597
Boston,13,2,168,9,9,1,67,254
Boston,13,3,491,54,47,2,158,752
Boston,13,4,323,8,19,0,105,455
Boston,13,5,276,17,20,0,109,422
Boston,13,6,433,42,44,1,166,686
Boston,13,7,446,61,67,1,92,667
Boston,13,8,341,49,49,1,160,600
Boston,13,9,450,59,49,1,124,683
Boston,13,10,704,88,125,1,187,"1,105"
Boston,14,1,642,25,42,5,156,870
Boston,14,2,842,38,32,3,215,"1,130"
Boston,14,3,431,19,15,2,132,599
Boston,14,4,503,26,18,0,141,688
Boston,14,5,346,13,16,2,108,485
Boston,14,6,409,14,14,0,86,523
Boston,14,7,426,19,19,0,134,598
Boston,14,8,354,14,15,0,140,523
Boston,14,9,374,19,15,1,159,568
Boston,14,10,386,16,25,2,135,564
Boston,14,11,338,8,12,2,67,427
Boston,14,12,264,8,14,1,78,365
Boston,14,13,382,15,15,1,115,528
Boston,14,14,462,19,19,0,106,606
Boston,15,1,459,41,27,2,109,638
Boston,15,2,312,19,15,0,99,445
Boston,15,3,192,10,14,2,66,284
Boston,15,4,494,37,37,0,147,715
Boston,15,5,422,22,27,1,80,552
