City/Town,,,"Ryan C. Fattman","Richard T. Moore","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Bellingham,,,"3,019","2,446",6,191,"5,662"
Blackstone,,,"1,603","1,257",0,53,"2,913"
Douglas,,,"1,926","1,087",0,69,"3,082"
Dudley,,,"2,088","1,414",0,41,"3,543"
Hopedale,,,"1,250","1,098",0,47,"2,395"
Mendon,,,"1,503",922,0,58,"2,483"
Milford,,,"4,628","4,350",10,277,"9,265"
Millville,,,552,471,0,16,"1,039"
Northbridge,,,"1,410","1,103",0,78,"2,591"
Oxford,,,"2,746","1,674",3,92,"4,515"
Southbridge,,,"1,523","2,175",8,163,"3,869"
Sutton,,,"2,467","1,394",0,84,"3,945"
Uxbridge,,,"2,667","2,294",5,81,"5,047"
Webster,,,"2,392","1,977",5,91,"4,465"
TOTALS,,,"29,774","23,662",37,"1,341","54,814"
