City/Town,Ward,Pct,"Ryan C. Fattman","Richard T. Moore","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Bellingham,-,1,577,475,3,35,"1,090"
Bellingham,-,2,685,576,0,47,"1,308"
Bellingham,-,3,594,532,1,51,"1,178"
Bellingham,-,4,538,392,2,26,958
Bellingham,-,4A,71,52,0,4,127
Bellingham,-,5,554,419,0,28,"1,001"
Blackstone,-,1,465,408,0,19,892
Blackstone,-,2,554,445,0,17,"1,016"
Blackstone,-,3,584,404,0,17,"1,005"
Douglas,-,1,684,357,0,24,"1,065"
Douglas,-,2,676,383,0,21,"1,080"
Douglas,-,3,566,347,0,24,937
Dudley,-,1,808,595,0,13,"1,416"
Dudley,-,2,650,421,0,13,"1,084"
Dudley,-,3,630,398,0,15,"1,043"
Hopedale,-,1,"1,250","1,098",0,47,"2,395"
Mendon,-,1,"1,503",922,0,58,"2,483"
Milford,-,1,304,432,1,29,766
Milford,-,2,514,535,4,39,"1,092"
Milford,-,3,537,464,0,27,"1,028"
Milford,-,4,390,448,2,42,882
Milford,-,5,846,711,1,40,"1,598"
Milford,-,6,583,575,0,26,"1,184"
Milford,-,7,806,529,1,40,"1,376"
Milford,-,8,648,656,1,34,"1,339"
Millville,-,1,552,471,0,16,"1,039"
Northbridge,-,1,737,615,0,45,"1,397"
Northbridge,-,3,673,488,0,33,"1,194"
Oxford,-,1,744,435,0,17,"1,196"
Oxford,-,2,641,402,1,26,"1,070"
Oxford,-,3,714,422,2,25,"1,163"
Oxford,-,4,647,415,0,24,"1,086"
Southbridge,-,1,252,524,1,26,803
Southbridge,-,2,251,343,1,31,626
Southbridge,-,3,348,415,2,35,800
Southbridge,-,4,528,562,2,33,"1,125"
Southbridge,-,5,144,331,2,38,515
Sutton,-,1,878,521,0,37,"1,436"
Sutton,-,2,787,444,0,15,"1,246"
Sutton,-,3,802,429,0,32,"1,263"
Uxbridge,-,1,748,580,1,13,"1,342"
Uxbridge,-,2,566,610,1,19,"1,196"
Uxbridge,-,3,649,506,1,23,"1,179"
Uxbridge,-,4,704,598,2,26,"1,330"
Webster,-,1,361,371,1,23,756
Webster,-,2,213,268,0,15,496
Webster,-,3,454,371,1,14,840
Webster,-,4,851,502,3,19,"1,375"
Webster,-,5,513,465,0,20,998
TOTALS,,,"29,774","23,662",37,"1,341","54,814"
