City/Town,Ward,Pct,"Timothy A. Bassett","Cynthia J. Stille","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Lynn,1,4,942,199,0,103,"1,244"
Lynn,2,1,"1,148",237,0,94,"1,479"
Lynn,2,2,"1,083",184,0,65,"1,332"
Lynn,2,3,643,111,0,65,819
Lynn,2,4,604,83,0,53,740
Lynn,3,1,920,175,0,47,"1,142"
Lynn,3,2,719,137,0,64,920
Lynn,3,3,809,137,0,94,"1,040"
Lynn,3,4,847,164,0,89,"1,100"
Lynn,4,1,637,123,0,44,804
Lynn,4,2,493,74,0,47,614
Lynn,4,3,625,145,0,52,822
Lynn,4,4,668,149,2,88,907
TOTALS,,,"10,138","1,918",2,905,"12,963"
