City/Town,,,"Barry T. Hannon","Ronald J. Smith","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Unenrolled
Avon,,,"1,204",567,3,387,"2,161"
Bellingham,,,"3,179","1,241",0,"1,081","5,501"
Braintree,,,"11,986","1,431",17,"1,903","15,337"
Brookline,,,"12,140","2,657",0,"7,168","21,965"
Canton,,,"5,250","2,102",0,"1,984","9,336"
Cohasset,,,"2,202",631,0,975,"3,808"
Dedham,,,"6,754","1,908",0,"2,323","10,985"
Dover,,,"1,148",644,6,986,"2,784"
Foxborough,,,"3,734","1,533",2,"1,517","6,786"
Franklin,,,"5,750","2,056",0,"2,025","9,831"
Holbrook,,,"3,005",685,2,753,"4,445"
Medfield,,,"3,057","1,068",0,"1,275","5,400"
Medway,,,"2,459",990,0,"1,010","4,459"
Millis,,,"1,945",663,0,757,"3,365"
Milton,,,"8,158","1,704",0,"2,719","12,581"
Needham,,,"8,242","2,473",23,"3,966","14,704"
Norfolk,,,"1,899",819,12,981,"3,711"
Norwood,,,"7,576","2,300",0,"2,563","12,439"
Plainville,,,"1,454",618,0,513,"2,585"
Quincy,,,"22,668","4,358",0,"5,379","32,405"
Randolph,,,"7,226","1,664",15,"1,976","10,881"
Sharon,,,"4,595","1,484",0,"1,822","7,901"
Stoughton,,,"4,556","3,880",0,"1,982","10,418"
Walpole,,,"5,513","2,237",0,"2,040","9,790"
Wellesley,,,"6,114","2,487",0,"4,009","12,610"
Westwood,,,"3,898","1,482",0,"1,803","7,183"
Weymouth,,,"15,575","3,193",1,"3,879","22,648"
Wrentham,,,"2,163",970,0,683,"3,816"
TOTALS,,,"163,450","47,845",81,"58,459","269,835"
