City/Town,Ward,Pct,"Angelo R. Cataldo","Francis D. Doris","Gerald M. Errico","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic,Republican
Chelsea,3,1,621,664,93,0,0,"1,378"
Chelsea,3,2,500,486,76,0,0,"1,062"
Chelsea,3,3,648,664,118,0,0,"1,430"
Revere,1,1,492,505,264,0,0,"1,261"
Revere,1,2,543,591,136,0,0,"1,270"
Revere,1,3,362,425,129,0,0,916
Revere,2,1,490,450,176,0,0,"1,116"
Revere,2,2,446,355,127,0,0,928
Revere,2,3,323,218,92,0,0,633
Revere,2,4,541,499,176,0,0,"1,216"
Revere,2,5,357,279,100,0,0,736
Revere,3,1,672,620,222,0,0,"1,514"
Revere,3,2,897,497,369,0,0,"1,763"
Revere,3,3,425,334,186,0,0,945
Revere,3,4,707,218,291,0,0,"1,216"
Revere,3,5,399,265,161,0,0,825
Revere,4,1,417,354,129,0,0,900
Revere,4,2,"1,153",613,390,0,0,"2,156"
Revere,4,3,353,243,163,0,0,759
Revere,4,4,599,501,238,0,0,"1,338"
Revere,4,5,315,269,133,0,0,717
Revere,4,6,516,460,199,0,0,"1,175"
Revere,4,7,690,556,195,0,0,"1,441"
Revere,4,8,829,610,315,0,0,"1,754"
Revere,4,9,"1,210",817,398,0,0,"2,425"
Revere,5,1,363,327,108,0,0,798
Revere,5,2,621,549,305,0,0,"1,475"
Revere,5,3,316,254,125,0,0,695
TOTALS,,,"15,805","12,623","5,414",0,0,"33,842"
