City/Town,,,"Jessica L. Boldyga","All Others",Blanks,"Total Votes Cast"
,,,
Adams,,,360,1,175,536
Alford,,,25,0,0,25
Ashfield,,,76,0,81,157
Becket,,,91,2,61,154
Blandford,,,124,0,62,186
Buckland,,,76,0,83,159
Charlemont,,,69,0,53,122
Cheshire,,,171,4,98,273
Chester,,,123,0,48,171
Chesterfield,,,91,0,50,141
Clarksburg,,,81,1,63,145
Colrain,,,100,0,69,169
Conway,,,97,3,77,177
Cummington,,,49,0,40,89
Dalton,,,268,9,154,431
Egremont,,,45,0,37,82
Florida,,,49,0,27,76
Goshen,,,72,0,48,120
Granville,,,202,0,61,263
"Great Barrington",,,143,0,119,262
Hancock,,,67,0,29,96
Hawley,,,29,0,11,40
Heath,,,48,0,35,83
Hinsdale,,,102,63,0,165
Huntington,,,149,0,84,233
Lanesborough,,,123,1,92,216
Lee,,,193,3,125,321
Lenox,,,139,1,130,270
Middlefield,,,51,0,25,76
Monroe,,,13,0,6,19
Monterey,,,37,0,24,61
"Mount Washington",,,3,0,3,6
"New Ashford",,,20,0,15,35
"New Marlborough",,,65,0,37,102
"N. Adams",,,250,5,245,500
Otis,,,96,0,67,163
Peru,,,59,40,0,99
Pittsfield,,,868,13,869,"1,750"
Plainfield,,,24,0,36,60
Richmond,,,70,2,42,114
Rowe,,,36,0,34,70
Sandisfield,,,23,0,38,61
Savoy,,,45,0,39,84
Sheffield,,,107,1,91,199
Shelburne,,,71,0,73,144
Southwick,,,"1,045",4,340,"1,389"
Stockbridge,,,46,0,56,102
Tolland,,,58,0,22,80
Tyringham,,,28,0,25,53
Washington,,,32,0,27,59
"W. Stockbridge",,,51,3,32,86
Westhampton,,,110,0,108,218
Whately,,,107,0,72,179
Williamsburg,,,98,1,81,180
Williamstown,,,120,1,138,259
Windsor,,,53,0,39,92
Worthington,,,74,0,60,134
TOTALS,,,"6,822",158,"4,556","11,536"
