City/Town,Ward,Pct,"Sidney Q. Curtiss","All Others",Blanks,"Total Votes Cast"
,,,
Alford,,,20,0,5,25
Becket,,,11,0,1,12
Egremont,,,36,0,3,39
"Great Barrington",,,78,0,24,102
Hinsdale,,,33,0,4,37
Middlefield,,,27,0,2,29
Monterey,,,37,0,3,40
"Mount Washington",,,11,0,2,13
"New Marlborough",,,26,0,5,31
Otis,,,21,0,6,27
Peru,,,12,0,2,14
Richmond,,,63,0,9,72
Sandisfield,,,11,0,7,18
Sheffield,,,65,0,8,73
Stockbridge,,,100,0,10,110
Tyringham,,,20,0,1,21
Washington,,,11,0,3,14
"W. Stockbridge",,,32,0,5,37
TOTALS,,,614,0,100,714
