City/Town,Ward,Pct,"Norma Cash Smith","Agnes M. Herosian","Evelyn L. Nickerson","All Others",Blanks,"Total Votes Cast"
,,,,,
Auburn,,,48,209,13,0,8,278
Bellingham,,,45,12,56,0,14,127
Blackstone,,,7,1,24,0,0,32
Charlton,,,42,7,4,0,7,60
Douglas,,,38,15,18,0,10,81
Dudley,,,38,8,4,1,6,57
Mendon,,,14,5,18,0,6,43
Milford,,,61,31,45,0,19,156
Millville,,,2,2,7,0,2,13
Northbridge,,,48,42,19,0,18,127
Oxford,,,43,36,3,0,15,97
Southbridge,,,55,22,13,0,15,105
Sutton,,,29,17,7,0,10,63
Uxbridge,,,51,11,16,0,4,82
Webster,,,65,6,4,0,6,81
TOTALS,,,586,424,251,1,140,"1,402"
